Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 72.377 
01.01.2022;00:15:00;;00:30:00;; 71.657 
01.01.2022;00:30:00;;00:45:00;; 70.405 
01.01.2022;00:45:00;;01:00:00;; 68.680 
01.01.2022;01:00:00;;01:15:00;; 67.981 
01.01.2022;01:15:00;;01:30:00;; 66.986 
01.01.2022;01:30:00;;01:45:00;; 66.367 
01.01.2022;01:45:00;;02:00:00;; 65.342 
01.01.2022;02:00:00;;02:15:00;; 64.373 
01.01.2022;02:15:00;;02:30:00;; 63.248 
01.01.2022;02:30:00;;02:45:00;; 62.785 
01.01.2022;02:45:00;;03:00:00;; 61.999 
01.01.2022;03:00:00;;03:15:00;; 61.892 
01.01.2022;03:15:00;;03:30:00;; 61.363 
01.01.2022;03:30:00;;03:45:00;; 61.063 
01.01.2022;03:45:00;;04:00:00;; 60.810 
01.01.2022;04:00:00;;04:15:00;; 61.136 
01.01.2022;04:15:00;;04:30:00;; 60.735 
01.01.2022;04:30:00;;04:45:00;; 60.999 
01.01.2022;04:45:00;;05:00:00;; 60.914 
01.01.2022;05:00:00;;05:15:00;; 61.684 
01.01.2022;05:15:00;;05:30:00;; 61.600 
01.01.2022;05:30:00;;05:45:00;; 61.942 
01.01.2022;05:45:00;;06:00:00;; 61.857 
01.01.2022;06:00:00;;06:15:00;; 60.745 
01.01.2022;06:15:00;;06:30:00;; 61.100 
01.01.2022;06:30:00;;06:45:00;; 61.744 
01.01.2022;06:45:00;;07:00:00;; 62.247 
01.01.2022;07:00:00;;07:15:00;; 63.267 
01.01.2022;07:15:00;;07:30:00;; 63.872 
01.01.2022;07:30:00;;07:45:00;; 64.718 
01.01.2022;07:45:00;;08:00:00;; 65.656 
01.01.2022;08:00:00;;08:15:00;; 65.282 
01.01.2022;08:15:00;;08:30:00;; 66.119 
01.01.2022;08:30:00;;08:45:00;; 67.202 
01.01.2022;08:45:00;;09:00:00;; 68.416 
01.01.2022;09:00:00;;09:15:00;; 69.197 
01.01.2022;09:15:00;;09:30:00;; 70.980 
01.01.2022;09:30:00;;09:45:00;; 72.699 
01.01.2022;09:45:00;;10:00:00;; 73.507 
01.01.2022;10:00:00;;10:15:00;; 75.089 
01.01.2022;10:15:00;;10:30:00;; 75.879 
01.01.2022;10:30:00;;10:45:00;; 76.876 
01.01.2022;10:45:00;;11:00:00;; 77.734 
01.01.2022;11:00:00;;11:15:00;; 79.633 
01.01.2022;11:15:00;;11:30:00;; 80.608 
01.01.2022;11:30:00;;11:45:00;; 81.513 
01.01.2022;11:45:00;;12:00:00;; 80.823 
01.01.2022;12:00:00;;12:15:00;; 81.273 
01.01.2022;12:15:00;;12:30:00;; 80.394 
01.01.2022;12:30:00;;12:45:00;; 79.951 
01.01.2022;12:45:00;;13:00:00;; 78.437 
01.01.2022;13:00:00;;13:15:00;; 78.265 
01.01.2022;13:15:00;;13:30:00;; 78.440 
01.01.2022;13:30:00;;13:45:00;; 78.582 
01.01.2022;13:45:00;;14:00:00;; 78.785 
01.01.2022;14:00:00;;14:15:00;; 79.594 
01.01.2022;14:15:00;;14:30:00;; 78.984 
01.01.2022;14:30:00;;14:45:00;; 79.631 
01.01.2022;14:45:00;;15:00:00;; 80.929 
01.01.2022;15:00:00;;15:15:00;; 81.508 
01.01.2022;15:15:00;;15:30:00;; 81.148 
01.01.2022;15:30:00;;15:45:00;; 81.451 
01.01.2022;15:45:00;;16:00:00;; 82.153 
01.01.2022;16:00:00;;16:15:00;; 83.630 
01.01.2022;16:15:00;;16:30:00;; 85.340 
01.01.2022;16:30:00;;16:45:00;; 87.725 
01.01.2022;16:45:00;;17:00:00;; 91.220 
01.01.2022;17:00:00;;17:15:00;; 94.194 
01.01.2022;17:15:00;;17:30:00;; 95.957 
01.01.2022;17:30:00;;17:45:00;; 97.378 
01.01.2022;17:45:00;;18:00:00;; 98.118 
01.01.2022;18:00:00;;18:15:00;; 97.500 
01.01.2022;18:15:00;;18:30:00;; 96.551 
