Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 47.498 
01.01.2022;00:15:00;;00:30:00;; 46.637 
01.01.2022;00:30:00;;00:45:00;; 45.724 
01.01.2022;00:45:00;;01:00:00;; 44.473 
01.01.2022;01:00:00;;01:15:00;; 43.589 
01.01.2022;01:15:00;;01:30:00;; 42.860 
01.01.2022;01:30:00;;01:45:00;; 42.048 
01.01.2022;01:45:00;;02:00:00;; 41.019 
01.01.2022;02:00:00;;02:15:00;; 40.051 
01.01.2022;02:15:00;;02:30:00;; 39.411 
01.01.2022;02:30:00;;02:45:00;; 39.040 
01.01.2022;02:45:00;;03:00:00;; 38.296 
01.01.2022;03:00:00;;03:15:00;; 38.228 
01.01.2022;03:15:00;;03:30:00;; 37.919 
01.01.2022;03:30:00;;03:45:00;; 37.435 
01.01.2022;03:45:00;;04:00:00;; 37.036 
01.01.2022;04:00:00;;04:15:00;; 37.072 
01.01.2022;04:15:00;;04:30:00;; 36.557 
01.01.2022;04:30:00;;04:45:00;; 36.650 
01.01.2022;04:45:00;;05:00:00;; 36.577 
01.01.2022;05:00:00;;05:15:00;; 37.287 
01.01.2022;05:15:00;;05:30:00;; 37.242 
01.01.2022;05:30:00;;05:45:00;; 37.098 
01.01.2022;05:45:00;;06:00:00;; 36.908 
01.01.2022;06:00:00;;06:15:00;; 35.098 
01.01.2022;06:15:00;;06:30:00;; 35.070 
01.01.2022;06:30:00;;06:45:00;; 35.301 
01.01.2022;06:45:00;;07:00:00;; 35.765 
01.01.2022;07:00:00;;07:15:00;; 36.568 
01.01.2022;07:15:00;;07:30:00;; 37.099 
01.01.2022;07:30:00;;07:45:00;; 37.824 
01.01.2022;07:45:00;;08:00:00;; 38.804 
01.01.2022;08:00:00;;08:15:00;; 38.270 
01.01.2022;08:15:00;;08:30:00;; 39.037 
01.01.2022;08:30:00;;08:45:00;; 40.167 
01.01.2022;08:45:00;;09:00:00;; 41.658 
01.01.2022;09:00:00;;09:15:00;; 42.178 
01.01.2022;09:15:00;;09:30:00;; 44.023 
01.01.2022;09:30:00;;09:45:00;; 45.648 
01.01.2022;09:45:00;;10:00:00;; 46.651 
01.01.2022;10:00:00;;10:15:00;; 47.847 
01.01.2022;10:15:00;;10:30:00;; 49.024 
01.01.2022;10:30:00;;10:45:00;; 49.957 
