Netzbetreibername: ;Mainfranken Netze GmbH;;;;

Netz- oder Umspannebene: ;Hochspannung;;;;

Lastgangtyp:;Summe Einspeisung je Netzebene;;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;

Lfd. Nr. im Leitfaden 1.1;27;;;;

Einheit: ;kWh;;;;

Betrachungszeitraum:;01.01.2009;;bis;;31.12.2009


Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;42.713.381;0;26.549.505;0;714.121
Februar;36.482.175;0;23.782.432;0;645.745
M�rz;38.135.033;0;23.383.899;0;666.642
April;29.624.764;0;18.068.789;0;725.128
Mai;26.718.369;0;23.771.675;0;668.409
Juni;25.918.382;0;22.150.503;0;648.888
Juli;29.917.611;0;21.965.033;0;674.204
August;30.435.953;0;23.202.942;0;679.868
September;18.098.613;0;22.401.182;0;661.728
Oktober;20.571.411;0;24.714.949;0;689.105
November;36.395.583;0;22.482.782;0;672.581
Dezember;41.020.054;0;26.071.853;0;874.011
