Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2012;00:00:00;;00:15:00;;55.230
01.01.2012;00:15:00;;00:30:00;;56.143
01.01.2012;00:30:00;;00:45:00;;55.932
01.01.2012;00:45:00;;01:00:00;;54.146
01.01.2012;01:00:00;;01:15:00;;52.728
01.01.2012;01:15:00;;01:30:00;;51.644
01.01.2012;01:30:00;;01:45:00;;49.735
01.01.2012;01:45:00;;02:00:00;;48.457
01.01.2012;02:00:00;;02:15:00;;47.680
01.01.2012;02:15:00;;02:30:00;;45.722
01.01.2012;02:30:00;;02:45:00;;44.251
01.01.2012;02:45:00;;03:00:00;;42.934
01.01.2012;03:00:00;;03:15:00;;43.439
01.01.2012;03:15:00;;03:30:00;;43.685
01.01.2012;03:30:00;;03:45:00;;42.139
01.01.2012;03:45:00;;04:00:00;;41.239
01.01.2012;04:00:00;;04:15:00;;40.887
01.01.2012;04:15:00;;04:30:00;;42.047
01.01.2012;04:30:00;;04:45:00;;42.723
01.01.2012;04:45:00;;05:00:00;;41.717
01.01.2012;05:00:00;;05:15:00;;40.694
01.01.2012;05:15:00;;05:30:00;;40.940
01.01.2012;05:30:00;;05:45:00;;40.615
01.01.2012;05:45:00;;06:00:00;;39.442
01.01.2012;06:00:00;;06:15:00;;37.712
01.01.2012;06:15:00;;06:30:00;;37.971
01.01.2012;06:30:00;;06:45:00;;38.221
01.01.2012;06:45:00;;07:00:00;;38.309
01.01.2012;07:00:00;;07:15:00;;39.359
01.01.2012;07:15:00;;07:30:00;;39.341
01.01.2012;07:30:00;;07:45:00;;39.596
01.01.2012;07:45:00;;08:00:00;;40.228
01.01.2012;08:00:00;;08:15:00;;39.596
01.01.2012;08:15:00;;08:30:00;;39.359
01.01.2012;08:30:00;;08:45:00;;39.451
01.01.2012;08:45:00;;09:00:00;;40.470
01.01.2012;09:00:00;;09:15:00;;42.319
01.01.2012;09:15:00;;09:30:00;;44.633
01.01.2012;09:30:00;;09:45:00;;46.736
01.01.2012;09:45:00;;10:00:00;;47.711
01.01.2012;10:00:00;;10:15:00;;49.111
01.01.2012;10:15:00;;10:30:00;;50.275
01.01.2012;10:30:00;;10:45:00;;51.701
01.01.2012;10:45:00;;11:00:00;;53.751
01.01.2012;11:00:00;;11:15:00;;57.894
01.01.2012;11:15:00;;11:30:00;;60.847
01.01.2012;11:30:00;;11:45:00;;60.268
01.01.2012;11:45:00;;12:00:00;;61.843
01.01.2012;12:00:00;;12:15:00;;61.703
01.01.2012;12:15:00;;12:30:00;;61.255
01.01.2012;12:30:00;;12:45:00;;58.416
01.01.2012;12:45:00;;13:00:00;;57.556
01.01.2012;13:00:00;;13:15:00;;57.618
01.01.2012;13:15:00;;13:30:00;;58.166
01.01.2012;13:30:00;;13:45:00;;57.170
01.01.2012;13:45:00;;14:00:00;;57.977
01.01.2012;14:00:00;;14:15:00;;57.442
01.01.2012;14:15:00;;14:30:00;;57.982
01.01.2012;14:30:00;;14:45:00;;57.999
01.01.2012;14:45:00;;15:00:00;;57.876
01.01.2012;15:00:00;;15:15:00;;58.899
01.01.2012;15:15:00;;15:30:00;;58.842
01.01.2012;15:30:00;;15:45:00;;59.035
01.01.2012;15:45:00;;16:00:00;;61.391
01.01.2012;16:00:00;;16:15:00;;62.624
01.01.2012;16:15:00;;16:30:00;;63.414
01.01.2012;16:30:00;;16:45:00;;67.603
01.01.2012;16:45:00;;17:00:00;;74.817
01.01.2012;17:00:00;;17:15:00;;75.747
01.01.2012;17:15:00;;17:30:00;;74.852
01.01.2012;17:30:00;;17:45:00;;75.137
01.01.2012;17:45:00;;18:00:00;;76.527
01.01.2012;18:00:00;;18:15:00;;78.053
01.01.2012;18:15:00;;18:30:00;;77.032
01.01.2012;18:30:00;;18:45:00;;75.782
01.01.2012;18:45:00;;19:00:00;;75.690
01.01.2012;19:00:00;;19:15:00;;75.414
01.01.2012;19:15:00;;19:30:00;;76.247
01.01.2012;19:30:00;;19:45:00;;74.296
01.01.2012;19:45:00;;20:00:00;;73.147
01.01.2012;20:00:00;;20:15:00;;74.857
01.01.2012;20:15:00;;20:30:00;;73.252
01.01.2012;20:30:00;;20:45:00;;70.827
01.01.2012;20:45:00;;21:00:00;;68.853
01.01.2012;21:00:00;;21:15:00;;67.857
01.01.2012;21:15:00;;21:30:00;;65.173
01.01.2012;21:30:00;;21:45:00;;64.081
01.01.2012;21:45:00;;22:00:00;;63.036
01.01.2012;22:00:00;;22:15:00;;71.489
01.01.2012;22:15:00;;22:30:00;;70.660
01.01.2012;22:30:00;;22:45:00;;68.011
01.01.2012;22:45:00;;23:00:00;;65.695
01.01.2012;23:00:00;;23:15:00;;63.036
01.01.2012;23:15:00;;23:30:00;;61.979
01.01.2012;23:30:00;;23:45:00;;57.885
01.01.2012;23:45:00;;00:00:00;;54.971
02.01.2012;00:00:00;;00:15:00;;51.526
02.01.2012;00:15:00;;00:30:00;;49.757
02.01.2012;00:30:00;;00:45:00;;47.531
02.01.2012;00:45:00;;01:00:00;;45.586
02.01.2012;01:00:00;;01:15:00;;43.803
