Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2012;00:00:00;;00:15:00;;60.615
01.01.2012;00:15:00;;00:30:00;;59.167
01.01.2012;00:30:00;;00:45:00;;57.874
01.01.2012;00:45:00;;01:00:00;;56.552
01.01.2012;01:00:00;;01:15:00;;55.054
01.01.2012;01:15:00;;01:30:00;;53.553
01.01.2012;01:30:00;;01:45:00;;52.105
01.01.2012;01:45:00;;02:00:00;;50.950
01.01.2012;02:00:00;;02:15:00;;49.659
01.01.2012;02:15:00;;02:30:00;;48.310
01.01.2012;02:30:00;;02:45:00;;47.237
01.01.2012;02:45:00;;03:00:00;;45.989
01.01.2012;03:00:00;;03:15:00;;45.362
01.01.2012;03:15:00;;03:30:00;;44.783
01.01.2012;03:30:00;;03:45:00;;43.929
01.01.2012;03:45:00;;04:00:00;;43.227
01.01.2012;04:00:00;;04:15:00;;42.841
01.01.2012;04:15:00;;04:30:00;;42.662
01.01.2012;04:30:00;;04:45:00;;42.450
01.01.2012;04:45:00;;05:00:00;;42.334
01.01.2012;05:00:00;;05:15:00;;42.068
01.01.2012;05:15:00;;05:30:00;;41.748
01.01.2012;05:30:00;;05:45:00;;41.171
01.01.2012;05:45:00;;06:00:00;;40.678
01.01.2012;06:00:00;;06:15:00;;37.977
01.01.2012;06:15:00;;06:30:00;;37.925
01.01.2012;06:30:00;;06:45:00;;38.151
01.01.2012;06:45:00;;07:00:00;;38.590
01.01.2012;07:00:00;;07:15:00;;39.449
01.01.2012;07:15:00;;07:30:00;;39.804
01.01.2012;07:30:00;;07:45:00;;40.513
01.01.2012;07:45:00;;08:00:00;;40.751
01.01.2012;08:00:00;;08:15:00;;39.782
01.01.2012;08:15:00;;08:30:00;;40.583
01.01.2012;08:30:00;;08:45:00;;41.751
01.01.2012;08:45:00;;09:00:00;;42.808
01.01.2012;09:00:00;;09:15:00;;44.357
01.01.2012;09:15:00;;09:30:00;;45.844
01.01.2012;09:30:00;;09:45:00;;47.686
01.01.2012;09:45:00;;10:00:00;;48.914
01.01.2012;10:00:00;;10:15:00;;50.544
01.01.2012;10:15:00;;10:30:00;;51.639
01.01.2012;10:30:00;;10:45:00;;53.304
01.01.2012;10:45:00;;11:00:00;;55.051
01.01.2012;11:00:00;;11:15:00;;57.617
01.01.2012;11:15:00;;11:30:00;;59.840
