Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2012;00:00:00;;00:15:00;;28.882
01.01.2012;00:15:00;;00:30:00;;35.319
01.01.2012;00:30:00;;00:45:00;;36.846
01.01.2012;00:45:00;;01:00:00;;34.967
01.01.2012;01:00:00;;01:15:00;;33.722
01.01.2012;01:15:00;;01:30:00;;32.833
01.01.2012;01:30:00;;01:45:00;;30.919
01.01.2012;01:45:00;;02:00:00;;29.748
01.01.2012;02:00:00;;02:15:00;;28.948
01.01.2012;02:15:00;;02:30:00;;27.183
01.01.2012;02:30:00;;02:45:00;;25.577
01.01.2012;02:45:00;;03:00:00;;24.191
01.01.2012;03:00:00;;03:15:00;;24.411
01.01.2012;03:15:00;;03:30:00;;24.922
01.01.2012;03:30:00;;03:45:00;;23.329
01.01.2012;03:45:00;;04:00:00;;21.503
01.01.2012;04:00:00;;04:15:00;;20.711
01.01.2012;04:15:00;;04:30:00;;22.092
01.01.2012;04:30:00;;04:45:00;;22.154
01.01.2012;04:45:00;;05:00:00;;20.970
01.01.2012;05:00:00;;05:15:00;;20.121
01.01.2012;05:15:00;;05:30:00;;21.204
01.01.2012;05:30:00;;05:45:00;;20.922
01.01.2012;05:45:00;;06:00:00;;19.923
01.01.2012;06:00:00;;06:15:00;;18.916
01.01.2012;06:15:00;;06:30:00;;18.163
01.01.2012;06:30:00;;06:45:00;;18.810
01.01.2012;06:45:00;;07:00:00;;19.250
01.01.2012;07:00:00;;07:15:00;;20.632
01.01.2012;07:15:00;;07:30:00;;20.614
01.01.2012;07:30:00;;07:45:00;;21.111
01.01.2012;07:45:00;;08:00:00;;22.163
01.01.2012;08:00:00;;08:15:00;;20.759
01.01.2012;08:15:00;;08:30:00;;21.314
01.01.2012;08:30:00;;08:45:00;;21.802
01.01.2012;08:45:00;;09:00:00;;22.801
01.01.2012;09:00:00;;09:15:00;;24.807
01.01.2012;09:15:00;;09:30:00;;27.016
01.01.2012;09:30:00;;09:45:00;;28.970
01.01.2012;09:45:00;;10:00:00;;29.924
01.01.2012;10:00:00;;10:15:00;;31.460
01.01.2012;10:15:00;;10:30:00;;31.856
01.01.2012;10:30:00;;10:45:00;;33.550
01.01.2012;10:45:00;;11:00:00;;35.803
01.01.2012;11:00:00;;11:15:00;;38.262
01.01.2012;11:15:00;;11:30:00;;40.080
01.01.2012;11:30:00;;11:45:00;;40.929
01.01.2012;11:45:00;;12:00:00;;42.464
01.01.2012;12:00:00;;12:15:00;;42.346
01.01.2012;12:15:00;;12:30:00;;41.919
01.01.2012;12:30:00;;12:45:00;;39.864
01.01.2012;12:45:00;;13:00:00;;39.750
01.01.2012;13:00:00;;13:15:00;;39.745
01.01.2012;13:15:00;;13:30:00;;40.427
01.01.2012;13:30:00;;13:45:00;;39.362
01.01.2012;13:45:00;;14:00:00;;39.930
01.01.2012;14:00:00;;14:15:00;;38.447
01.01.2012;14:15:00;;14:30:00;;39.098
01.01.2012;14:30:00;;14:45:00;;39.006
01.01.2012;14:45:00;;15:00:00;;38.905
01.01.2012;15:00:00;;15:15:00;;40.062
01.01.2012;15:15:00;;15:30:00;;40.137
01.01.2012;15:30:00;;15:45:00;;41.122
01.01.2012;15:45:00;;16:00:00;;43.155
01.01.2012;16:00:00;;16:15:00;;41.950
01.01.2012;16:15:00;;16:30:00;;41.598
01.01.2012;16:30:00;;16:45:00;;45.866
01.01.2012;16:45:00;;17:00:00;;52.818
01.01.2012;17:00:00;;17:15:00;;50.252
01.01.2012;17:15:00;;17:30:00;;46.957
01.01.2012;17:30:00;;17:45:00;;47.287
01.01.2012;17:45:00;;18:00:00;;48.770
01.01.2012;18:00:00;;18:15:00;;50.257
01.01.2012;18:15:00;;18:30:00;;49.210
01.01.2012;18:30:00;;18:45:00;;47.890
