Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;59,746608
01.01.2018;00:15:00;;00:30:00;;57,179692
01.01.2018;00:30:00;;00:45:00;;54,65556
01.01.2018;00:45:00;;01:00:00;;52,320528
01.01.2018;01:00:00;;01:15:00;;50,268248
01.01.2018;01:15:00;;01:30:00;;48,406744
01.01.2018;01:30:00;;01:45:00;;46,624292
01.01.2018;01:45:00;;02:00:00;;44,849952
01.01.2018;02:00:00;;02:15:00;;42,962884
01.01.2018;02:15:00;;02:30:00;;41,086668
01.01.2018;02:30:00;;02:45:00;;39,404936
01.01.2018;02:45:00;;03:00:00;;38,136692
01.01.2018;03:00:00;;03:15:00;;37,364464
01.01.2018;03:15:00;;03:30:00;;37,012396
01.01.2018;03:30:00;;03:45:00;;36,880512
01.01.2018;03:45:00;;04:00:00;;36,802032
01.01.2018;04:00:00;;04:15:00;;36,670596
01.01.2018;04:15:00;;04:30:00;;36,479384
01.01.2018;04:30:00;;04:45:00;;36,28514
01.01.2018;04:45:00;;05:00:00;;36,14318
01.01.2018;05:00:00;;05:15:00;;36,260892
01.01.2018;05:15:00;;05:30:00;;36,682832
01.01.2018;05:30:00;;05:45:00;;37,682936
01.01.2018;05:45:00;;06:00:00;;39,586976
01.01.2018;06:00:00;;06:15:00;;42,368216
01.01.2018;06:15:00;;06:30:00;;45,555392
01.01.2018;06:30:00;;06:45:00;;48,389144
01.01.2018;06:45:00;;07:00:00;;50,280564
01.01.2018;07:00:00;;07:15:00;;50,691616
01.01.2018;07:15:00;;07:30:00;;49,934932
01.01.2018;07:30:00;;07:45:00;;48,562688
01.01.2018;07:45:00;;08:00:00;;47,132332
01.01.2018;08:00:00;;08:15:00;;46,01614
01.01.2018;08:15:00;;08:30:00;;45,76842
01.01.2018;08:30:00;;08:45:00;;46,60358
01.01.2018;08:45:00;;09:00:00;;49,030176
01.01.2018;09:00:00;;09:15:00;;53,20428
01.01.2018;09:15:00;;09:30:00;;58,533584
01.01.2018;09:30:00;;09:45:00;;64,319304
01.01.2018;09:45:00;;10:00:00;;69,7506
01.01.2018;10:00:00;;10:15:00;;74,310528
01.01.2018;10:15:00;;10:30:00;;77,974096
01.01.2018;10:30:00;;10:45:00;;80,874904
01.01.2018;10:45:00;;11:00:00;;83,28572
01.01.2018;11:00:00;;11:15:00;;85,286004
01.01.2018;11:15:00;;11:30:00;;86,855132
01.01.2018;11:30:00;;11:45:00;;88,013464
01.01.2018;11:45:00;;12:00:00;;88,732992
01.01.2018;12:00:00;;12:15:00;;89,03946
01.01.2018;12:15:00;;12:30:00;;89,18624
01.01.2018;12:30:00;;12:45:00;;89,244668
01.01.2018;12:45:00;;13:00:00;;89,60666
01.01.2018;13:00:00;;13:15:00;;90,295836
01.01.2018;13:15:00;;13:30:00;;91,140836
01.01.2018;13:30:00;;13:45:00;;91,796564
01.01.2018;13:45:00;;14:00:00;;91,957476
01.01.2018;14:00:00;;14:15:00;;91,405768
01.01.2018;14:15:00;;14:30:00;;90,24364
01.01.2018;14:30:00;;14:45:00;;88,725588
01.01.2018;14:45:00;;15:00:00;;86,934984
01.01.2018;15:00:00;;15:15:00;;85,140888
01.01.2018;15:15:00;;15:30:00;;83,452472
01.01.2018;15:30:00;;15:45:00;;82,017648
01.01.2018;15:45:00;;16:00:00;;81,016908
01.01.2018;16:00:00;;16:15:00;;80,658436
01.01.2018;16:15:00;;16:30:00;;81,148636
01.01.2018;16:30:00;;16:45:00;;82,785548
01.01.2018;16:45:00;;17:00:00;;85,88962
01.01.2018;17:00:00;;17:15:00;;90,439564
01.01.2018;17:15:00;;17:30:00;;95,903804
01.01.2018;17:30:00;;17:45:00;;101,326188
01.01.2018;17:45:00;;18:00:00;;105,778804
01.01.2018;18:00:00;;18:15:00;;108,664264
01.01.2018;18:15:00;;18:30:00;;110,412464
01.01.2018;18:30:00;;18:45:00;;111,354024
01.01.2018;18:45:00;;19:00:00;;112,254
01.01.2018;19:00:00;;19:15:00;;113,371888
01.01.2018;19:15:00;;19:30:00;;114,56534
01.01.2018;19:30:00;;19:45:00;;115,350412
01.01.2018;19:45:00;;20:00:00;;115,280328
01.01.2018;20:00:00;;20:15:00;;114,067812
01.01.2018;20:15:00;;20:30:00;;111,937132
01.01.2018;20:30:00;;20:45:00;;109,123528
01.01.2018;20:45:00;;21:00:00;;105,852108
