Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;43.715
01.01.2018;00:15:00;;00:30:00;;41.212
01.01.2018;00:30:00;;00:45:00;;41.796
01.01.2018;00:45:00;;01:00:00;;40.299
01.01.2018;01:00:00;;01:15:00;;39.034
01.01.2018;01:15:00;;01:30:00;;38.327
01.01.2018;01:30:00;;01:45:00;;40.360
01.01.2018;01:45:00;;02:00:00;;38.480
01.01.2018;02:00:00;;02:15:00;;36.521
01.01.2018;02:15:00;;02:30:00;;34.395
01.01.2018;02:30:00;;02:45:00;;34.417
01.01.2018;02:45:00;;03:00:00;;35.630
01.01.2018;03:00:00;;03:15:00;;33.372
01.01.2018;03:15:00;;03:30:00;;32.001
01.01.2018;03:30:00;;03:45:00;;35.340
01.01.2018;03:45:00;;04:00:00;;33.982
01.01.2018;04:00:00;;04:15:00;;35.085
01.01.2018;04:15:00;;04:30:00;;34.404
01.01.2018;04:30:00;;04:45:00;;33.750
01.01.2018;04:45:00;;05:00:00;;34.255
01.01.2018;05:00:00;;05:15:00;;32.497
01.01.2018;05:15:00;;05:30:00;;32.796
01.01.2018;05:30:00;;05:45:00;;33.148
01.01.2018;05:45:00;;06:00:00;;34.773
01.01.2018;06:00:00;;06:15:00;;33.679
01.01.2018;06:15:00;;06:30:00;;34.593
01.01.2018;06:30:00;;06:45:00;;34.013
01.01.2018;06:45:00;;07:00:00;;34.896
01.01.2018;07:00:00;;07:15:00;;36.565
01.01.2018;07:15:00;;07:30:00;;37.150
01.01.2018;07:30:00;;07:45:00;;38.691
01.01.2018;07:45:00;;08:00:00;;39.473
01.01.2018;08:00:00;;08:15:00;;38.239
01.01.2018;08:15:00;;08:30:00;;39.741
01.01.2018;08:30:00;;08:45:00;;39.407
01.01.2018;08:45:00;;09:00:00;;40.457
01.01.2018;09:00:00;;09:15:00;;42.240
01.01.2018;09:15:00;;09:30:00;;41.287
01.01.2018;09:30:00;;09:45:00;;44.308
01.01.2018;09:45:00;;10:00:00;;43.083
01.01.2018;10:00:00;;10:15:00;;41.107
01.01.2018;10:15:00;;10:30:00;;36.192
01.01.2018;10:30:00;;10:45:00;;36.223
01.01.2018;10:45:00;;11:00:00;;36.016
01.01.2018;11:00:00;;11:15:00;;39.460
01.01.2018;11:15:00;;11:30:00;;39.535
01.01.2018;11:30:00;;11:45:00;;41.555
01.01.2018;11:45:00;;12:00:00;;39.451
01.01.2018;12:00:00;;12:15:00;;41.120
01.01.2018;12:15:00;;12:30:00;;47.570
01.01.2018;12:30:00;;12:45:00;;54.063
01.01.2018;12:45:00;;13:00:00;;52.891
01.01.2018;13:00:00;;13:15:00;;49.419
01.01.2018;13:15:00;;13:30:00;;46.837
01.01.2018;13:30:00;;13:45:00;;50.319
01.01.2018;13:45:00;;14:00:00;;48.606
01.01.2018;14:00:00;;14:15:00;;47.750
01.01.2018;14:15:00;;14:30:00;;48.264
01.01.2018;14:30:00;;14:45:00;;53.202
01.01.2018;14:45:00;;15:00:00;;55.296
01.01.2018;15:00:00;;15:15:00;;58.640
01.01.2018;15:15:00;;15:30:00;;58.622
01.01.2018;15:30:00;;15:45:00;;60.364
01.01.2018;15:45:00;;16:00:00;;62.422
01.01.2018;16:00:00;;16:15:00;;64.647
01.01.2018;16:15:00;;16:30:00;;66.748
01.01.2018;16:30:00;;16:45:00;;70.524
01.01.2018;16:45:00;;17:00:00;;75.094
01.01.2018;17:00:00;;17:15:00;;75.545
01.01.2018;17:15:00;;17:30:00;;76.383
01.01.2018;17:30:00;;17:45:00;;76.510
01.01.2018;17:45:00;;18:00:00;;73.002
01.01.2018;18:00:00;;18:15:00;;73.081
01.01.2018;18:15:00;;18:30:00;;75.186
01.01.2018;18:30:00;;18:45:00;;74.848
01.01.2018;18:45:00;;19:00:00;;72.945
01.01.2018;19:00:00;;19:15:00;;71.993
01.01.2018;19:15:00;;19:30:00;;71.024
01.01.2018;19:30:00;;19:45:00;;69.568
01.01.2018;19:45:00;;20:00:00;;67.792
01.01.2018;20:00:00;;20:15:00;;66.888
01.01.2018;20:15:00;;20:30:00;;65.388
01.01.2018;20:30:00;;20:45:00;;65.221
01.01.2018;20:45:00;;21:00:00;;61.545
01.01.2018;21:00:00;;21:15:00;;59.368
01.01.2018;21:15:00;;21:30:00;;57.082
01.01.2018;21:30:00;;21:45:00;;57.951
01.01.2018;21:45:00;;22:00:00;;56.446
01.01.2018;22:00:00;;22:15:00;;63.975
01.01.2018;22:15:00;;22:30:00;;63.194
01.01.2018;22:30:00;;22:45:00;;60.742
01.01.2018;22:45:00;;23:00:00;;58.855
01.01.2018;23:00:00;;23:15:00;;56.591
01.01.2018;23:15:00;;23:30:00;;53.023
01.01.2018;23:30:00;;23:45:00;;50.112
01.01.2018;23:45:00;;00:00:00;;49.994
02.01.2018;00:00:00;;00:15:00;;47.715
02.01.2018;00:15:00;;00:30:00;;42.806
02.01.2018;00:30:00;;00:45:00;;41.590
02.01.2018;00:45:00;;01:00:00;;39.477
02.01.2018;01:00:00;;01:15:00;;37.136
02.01.2018;01:15:00;;01:30:00;;37.290
02.01.2018;01:30:00;;01:45:00;;34.997
02.01.2018;01:45:00;;02:00:00;;34.141
02.01.2018;02:00:00;;02:15:00;;32.559
02.01.2018;02:15:00;;02:30:00;;32.326
02.01.2018;02:30:00;;02:45:00;;31.992
02.01.2018;02:45:00;;03:00:00;;31.957
02.01.2018;03:00:00;;03:15:00;;32.748
02.01.2018;03:15:00;;03:30:00;;33.306
02.01.2018;03:30:00;;03:45:00;;33.714
02.01.2018;03:45:00;;04:00:00;;33.714
02.01.2018;04:00:00;;04:15:00;;34.580
02.01.2018;04:15:00;;04:30:00;;32.322
02.01.2018;04:30:00;;04:45:00;;32.471
02.01.2018;04:45:00;;05:00:00;;34.514
02.01.2018;05:00:00;;05:15:00;;34.940
02.01.2018;05:15:00;;05:30:00;;33.086
02.01.2018;05:30:00;;05:45:00;;35.854
02.01.2018;05:45:00;;06:00:00;;39.745
02.01.2018;06:00:00;;06:15:00;;44.225
02.01.2018;06:15:00;;06:30:00;;49.708
02.01.2018;06:30:00;;06:45:00;;53.887
02.01.2018;06:45:00;;07:00:00;;57.591
02.01.2018;07:00:00;;07:15:00;;58.851
02.01.2018;07:15:00;;07:30:00;;59.597
02.01.2018;07:30:00;;07:45:00;;61.203
02.01.2018;07:45:00;;08:00:00;;61.913
02.01.2018;08:00:00;;08:15:00;;64.344
02.01.2018;08:15:00;;08:30:00;;67.072
02.01.2018;08:30:00;;08:45:00;;69.327
02.01.2018;08:45:00;;09:00:00;;70.993
02.01.2018;09:00:00;;09:15:00;;72.046
02.01.2018;09:15:00;;09:30:00;;73.493
02.01.2018;09:30:00;;09:45:00;;75.243
02.01.2018;09:45:00;;10:00:00;;75.813
02.01.2018;10:00:00;;10:15:00;;74.988
02.01.2018;10:15:00;;10:30:00;;75.431
02.01.2018;10:30:00;;10:45:00;;74.028
02.01.2018;10:45:00;;11:00:00;;76.028
02.01.2018;11:00:00;;11:15:00;;73.651
02.01.2018;11:15:00;;11:30:00;;75.514
02.01.2018;11:30:00;;11:45:00;;79.465
02.01.2018;11:45:00;;12:00:00;;75.953
02.01.2018;12:00:00;;12:15:00;;80.363
02.01.2018;12:15:00;;12:30:00;;81.876
02.01.2018;12:30:00;;12:45:00;;79.872
02.01.2018;12:45:00;;13:00:00;;81.074
02.01.2018;13:00:00;;13:15:00;;77.913
02.01.2018;13:15:00;;13:30:00;;72.533
02.01.2018;13:30:00;;13:45:00;;70.862
02.01.2018;13:45:00;;14:00:00;;73.138
02.01.2018;14:00:00;;14:15:00;;74.541
02.01.2018;14:15:00;;14:30:00;;77.317
02.01.2018;14:30:00;;14:45:00;;75.734
02.01.2018;14:45:00;;15:00:00;;75.646
02.01.2018;15:00:00;;15:15:00;;76.641
02.01.2018;15:15:00;;15:30:00;;78.632
02.01.2018;15:30:00;;15:45:00;;77.680
02.01.2018;15:45:00;;16:00:00;;79.513
02.01.2018;16:00:00;;16:15:00;;77.641
02.01.2018;16:15:00;;16:30:00;;80.153
02.01.2018;16:30:00;;16:45:00;;83.112
02.01.2018;16:45:00;;17:00:00;;86.276
02.01.2018;17:00:00;;17:15:00;;88.573
02.01.2018;17:15:00;;17:30:00;;86.478
02.01.2018;17:30:00;;17:45:00;;86.745
02.01.2018;17:45:00;;18:00:00;;86.456
02.01.2018;18:00:00;;18:15:00;;82.634
02.01.2018;18:15:00;;18:30:00;;81.687
02.01.2018;18:30:00;;18:45:00;;85.452
02.01.2018;18:45:00;;19:00:00;;83.914
02.01.2018;19:00:00;;19:15:00;;79.991
02.01.2018;19:15:00;;19:30:00;;78.114
02.01.2018;19:30:00;;19:45:00;;76.729
02.01.2018;19:45:00;;20:00:00;;74.795
02.01.2018;20:00:00;;20:15:00;;70.906
02.01.2018;20:15:00;;20:30:00;;68.910
02.01.2018;20:30:00;;20:45:00;;69.226
02.01.2018;20:45:00;;21:00:00;;71.568
02.01.2018;21:00:00;;21:15:00;;69.230
02.01.2018;21:15:00;;21:30:00;;65.050
02.01.2018;21:30:00;;21:45:00;;63.221
02.01.2018;21:45:00;;22:00:00;;61.005
02.01.2018;22:00:00;;22:15:00;;65.344
02.01.2018;22:15:00;;22:30:00;;65.199
02.01.2018;22:30:00;;22:45:00;;63.471
02.01.2018;22:45:00;;23:00:00;;60.746
02.01.2018;23:00:00;;23:15:00;;58.245
02.01.2018;23:15:00;;23:30:00;;54.124
02.01.2018;23:30:00;;23:45:00;;50.801
02.01.2018;23:45:00;;00:00:00;;48.844
03.01.2018;00:00:00;;00:15:00;;45.300
03.01.2018;00:15:00;;00:30:00;;43.065
03.01.2018;00:30:00;;00:45:00;;42.661
03.01.2018;00:45:00;;01:00:00;;45.063
03.01.2018;01:00:00;;01:15:00;;42.890
03.01.2018;01:15:00;;01:30:00;;40.637
03.01.2018;01:30:00;;01:45:00;;39.860
03.01.2018;01:45:00;;02:00:00;;38.502
03.01.2018;02:00:00;;02:15:00;;37.119
03.01.2018;02:15:00;;02:30:00;;38.568
03.01.2018;02:30:00;;02:45:00;;37.861
03.01.2018;02:45:00;;03:00:00;;36.860
03.01.2018;03:00:00;;03:15:00;;34.879
03.01.2018;03:15:00;;03:30:00;;34.773
03.01.2018;03:30:00;;03:45:00;;37.822
03.01.2018;03:45:00;;04:00:00;;38.893
03.01.2018;04:00:00;;04:15:00;;39.719
03.01.2018;04:15:00;;04:30:00;;38.849
03.01.2018;04:30:00;;04:45:00;;38.691
03.01.2018;04:45:00;;05:00:00;;39.390
03.01.2018;05:00:00;;05:15:00;;40.004
03.01.2018;05:15:00;;05:30:00;;42.117
03.01.2018;05:30:00;;05:45:00;;41.919
03.01.2018;05:45:00;;06:00:00;;44.620
03.01.2018;06:00:00;;06:15:00;;50.262
03.01.2018;06:15:00;;06:30:00;;53.685
03.01.2018;06:30:00;;06:45:00;;57.381
03.01.2018;06:45:00;;07:00:00;;60.860
03.01.2018;07:00:00;;07:15:00;;61.878
03.01.2018;07:15:00;;07:30:00;;63.032
03.01.2018;07:30:00;;07:45:00;;65.528
03.01.2018;07:45:00;;08:00:00;;70.814
03.01.2018;08:00:00;;08:15:00;;73.519
03.01.2018;08:15:00;;08:30:00;;74.879
03.01.2018;08:30:00;;08:45:00;;77.071
03.01.2018;08:45:00;;09:00:00;;78.636
03.01.2018;09:00:00;;09:15:00;;82.345
03.01.2018;09:15:00;;09:30:00;;81.288
03.01.2018;09:30:00;;09:45:00;;80.530
03.01.2018;09:45:00;;10:00:00;;76.690
03.01.2018;10:00:00;;10:15:00;;74.971
03.01.2018;10:15:00;;10:30:00;;75.804
03.01.2018;10:30:00;;10:45:00;;76.304
03.01.2018;10:45:00;;11:00:00;;76.190
03.01.2018;11:00:00;;11:15:00;;75.782
03.01.2018;11:15:00;;11:30:00;;81.262
03.01.2018;11:30:00;;11:45:00;;81.337
03.01.2018;11:45:00;;12:00:00;;79.434
03.01.2018;12:00:00;;12:15:00;;81.008
03.01.2018;12:15:00;;12:30:00;;89.186
03.01.2018;12:30:00;;12:45:00;;84.475
03.01.2018;12:45:00;;13:00:00;;83.664
03.01.2018;13:00:00;;13:15:00;;90.952
03.01.2018;13:15:00;;13:30:00;;90.080
03.01.2018;13:30:00;;13:45:00;;83.388
03.01.2018;13:45:00;;14:00:00;;85.645
03.01.2018;14:00:00;;14:15:00;;79.193
03.01.2018;14:15:00;;14:30:00;;80.416
03.01.2018;14:30:00;;14:45:00;;81.617
03.01.2018;14:45:00;;15:00:00;;83.585
03.01.2018;15:00:00;;15:15:00;;86.903
03.01.2018;15:15:00;;15:30:00;;86.934
03.01.2018;15:30:00;;15:45:00;;84.471
03.01.2018;15:45:00;;16:00:00;;86.132
03.01.2018;16:00:00;;16:15:00;;86.999
03.01.2018;16:15:00;;16:30:00;;88.594
03.01.2018;16:30:00;;16:45:00;;87.118
03.01.2018;16:45:00;;17:00:00;;90.628
03.01.2018;17:00:00;;17:15:00;;92.831
03.01.2018;17:15:00;;17:30:00;;93.664
03.01.2018;17:30:00;;17:45:00;;94.211
03.01.2018;17:45:00;;18:00:00;;95.626
03.01.2018;18:00:00;;18:15:00;;92.989
03.01.2018;18:15:00;;18:30:00;;92.227
03.01.2018;18:30:00;;18:45:00;;94.233
03.01.2018;18:45:00;;19:00:00;;92.792
03.01.2018;19:00:00;;19:15:00;;88.735
03.01.2018;19:15:00;;19:30:00;;85.505
03.01.2018;19:30:00;;19:45:00;;83.344
03.01.2018;19:45:00;;20:00:00;;83.151
03.01.2018;20:00:00;;20:15:00;;76.369
03.01.2018;20:15:00;;20:30:00;;70.524
03.01.2018;20:30:00;;20:45:00;;67.586
03.01.2018;20:45:00;;21:00:00;;66.248
03.01.2018;21:00:00;;21:15:00;;64.489
03.01.2018;21:15:00;;21:30:00;;63.633
03.01.2018;21:30:00;;21:45:00;;60.672
03.01.2018;21:45:00;;22:00:00;;61.303
03.01.2018;22:00:00;;22:15:00;;65.910
03.01.2018;22:15:00;;22:30:00;;61.751
03.01.2018;22:30:00;;22:45:00;;58.609
03.01.2018;22:45:00;;23:00:00;;56.832
03.01.2018;23:00:00;;23:15:00;;53.527
03.01.2018;23:15:00;;23:30:00;;52.408
03.01.2018;23:30:00;;23:45:00;;49.787
03.01.2018;23:45:00;;00:00:00;;46.262
04.01.2018;00:00:00;;00:15:00;;45.235
04.01.2018;00:15:00;;00:30:00;;42.231
04.01.2018;00:30:00;;00:45:00;;42.165
04.01.2018;00:45:00;;01:00:00;;41.744
04.01.2018;01:00:00;;01:15:00;;38.827
04.01.2018;01:15:00;;01:30:00;;36.794
04.01.2018;01:30:00;;01:45:00;;33.486
04.01.2018;01:45:00;;02:00:00;;31.790
04.01.2018;02:00:00;;02:15:00;;31.557
04.01.2018;02:15:00;;02:30:00;;30.784
04.01.2018;02:30:00;;02:45:00;;32.814
04.01.2018;02:45:00;;03:00:00;;32.067
04.01.2018;03:00:00;;03:15:00;;33.455
04.01.2018;03:15:00;;03:30:00;;32.752
04.01.2018;03:30:00;;03:45:00;;33.899
04.01.2018;03:45:00;;04:00:00;;36.060
04.01.2018;04:00:00;;04:15:00;;36.214
04.01.2018;04:15:00;;04:30:00;;37.975
04.01.2018;04:30:00;;04:45:00;;35.300
04.01.2018;04:45:00;;05:00:00;;37.150
04.01.2018;05:00:00;;05:15:00;;40.966
04.01.2018;05:15:00;;05:30:00;;42.486
04.01.2018;05:30:00;;05:45:00;;44.690
04.01.2018;05:45:00;;06:00:00;;47.869
04.01.2018;06:00:00;;06:15:00;;48.646
04.01.2018;06:15:00;;06:30:00;;53.444
04.01.2018;06:30:00;;06:45:00;;55.796
04.01.2018;06:45:00;;07:00:00;;61.005
04.01.2018;07:00:00;;07:15:00;;66.928
04.01.2018;07:15:00;;07:30:00;;70.042
04.01.2018;07:30:00;;07:45:00;;72.884
04.01.2018;07:45:00;;08:00:00;;75.699
04.01.2018;08:00:00;;08:15:00;;78.404
04.01.2018;08:15:00;;08:30:00;;78.649
04.01.2018;08:30:00;;08:45:00;;77.983
04.01.2018;08:45:00;;09:00:00;;77.049
04.01.2018;09:00:00;;09:15:00;;80.149
04.01.2018;09:15:00;;09:30:00;;81.424
04.01.2018;09:30:00;;09:45:00;;86.614
04.01.2018;09:45:00;;10:00:00;;89.317
04.01.2018;10:00:00;;10:15:00;;87.411
04.01.2018;10:15:00;;10:30:00;;89.028
04.01.2018;10:30:00;;10:45:00;;89.024
04.01.2018;10:45:00;;11:00:00;;90.855
04.01.2018;11:00:00;;11:15:00;;95.973
04.01.2018;11:15:00;;11:30:00;;97.344
04.01.2018;11:30:00;;11:45:00;;96.879
04.01.2018;11:45:00;;12:00:00;;96.113
04.01.2018;12:00:00;;12:15:00;;97.948
04.01.2018;12:15:00;;12:30:00;;98.075
04.01.2018;12:30:00;;12:45:00;;97.817
04.01.2018;12:45:00;;13:00:00;;96.884
04.01.2018;13:00:00;;13:15:00;;97.033
04.01.2018;13:15:00;;13:30:00;;96.787
04.01.2018;13:30:00;;13:45:00;;94.676
04.01.2018;13:45:00;;14:00:00;;94.312
04.01.2018;14:00:00;;14:15:00;;95.158
04.01.2018;14:15:00;;14:30:00;;96.875
04.01.2018;14:30:00;;14:45:00;;96.700
04.01.2018;14:45:00;;15:00:00;;95.920
04.01.2018;15:00:00;;15:15:00;;94.934
04.01.2018;15:15:00;;15:30:00;;94.391
04.01.2018;15:30:00;;15:45:00;;94.404
04.01.2018;15:45:00;;16:00:00;;94.772
04.01.2018;16:00:00;;16:15:00;;94.614
04.01.2018;16:15:00;;16:30:00;;94.001
04.01.2018;16:30:00;;16:45:00;;93.581
04.01.2018;16:45:00;;17:00:00;;95.044
04.01.2018;17:00:00;;17:15:00;;92.052
04.01.2018;17:15:00;;17:30:00;;91.942
04.01.2018;17:30:00;;17:45:00;;93.270
04.01.2018;17:45:00;;18:00:00;;92.538
04.01.2018;18:00:00;;18:15:00;;90.763
04.01.2018;18:15:00;;18:30:00;;87.648
04.01.2018;18:30:00;;18:45:00;;88.765
04.01.2018;18:45:00;;19:00:00;;87.052
04.01.2018;19:00:00;;19:15:00;;86.320
04.01.2018;19:15:00;;19:30:00;;84.352
04.01.2018;19:30:00;;19:45:00;;81.718
04.01.2018;19:45:00;;20:00:00;;80.968
04.01.2018;20:00:00;;20:15:00;;81.367
04.01.2018;20:15:00;;20:30:00;;75.633
04.01.2018;20:30:00;;20:45:00;;71.774
04.01.2018;20:45:00;;21:00:00;;65.138
04.01.2018;21:00:00;;21:15:00;;62.519
04.01.2018;21:15:00;;21:30:00;;60.228
04.01.2018;21:30:00;;21:45:00;;58.324
04.01.2018;21:45:00;;22:00:00;;57.942
04.01.2018;22:00:00;;22:15:00;;62.071
04.01.2018;22:15:00;;22:30:00;;60.101
04.01.2018;22:30:00;;22:45:00;;57.916
04.01.2018;22:45:00;;23:00:00;;56.253
04.01.2018;23:00:00;;23:15:00;;51.868
04.01.2018;23:15:00;;23:30:00;;52.939
04.01.2018;23:30:00;;23:45:00;;49.274
04.01.2018;23:45:00;;00:00:00;;44.203
05.01.2018;00:00:00;;00:15:00;;41.564
05.01.2018;00:15:00;;00:30:00;;39.552
05.01.2018;00:30:00;;00:45:00;;37.909
05.01.2018;00:45:00;;01:00:00;;37.453
05.01.2018;01:00:00;;01:15:00;;36.434
05.01.2018;01:15:00;;01:30:00;;35.770
05.01.2018;01:30:00;;01:45:00;;38.344
05.01.2018;01:45:00;;02:00:00;;36.583
05.01.2018;02:00:00;;02:15:00;;34.206
05.01.2018;02:15:00;;02:30:00;;34.672
05.01.2018;02:30:00;;02:45:00;;34.927
05.01.2018;02:45:00;;03:00:00;;35.797
05.01.2018;03:00:00;;03:15:00;;35.393
05.01.2018;03:15:00;;03:30:00;;37.163
05.01.2018;03:30:00;;03:45:00;;36.548
05.01.2018;03:45:00;;04:00:00;;35.375
05.01.2018;04:00:00;;04:15:00;;35.366
05.01.2018;04:15:00;;04:30:00;;36.996
05.01.2018;04:30:00;;04:45:00;;37.312
05.01.2018;04:45:00;;05:00:00;;38.155
05.01.2018;05:00:00;;05:15:00;;38.485
05.01.2018;05:15:00;;05:30:00;;39.394
05.01.2018;05:30:00;;05:45:00;;41.129
05.01.2018;05:45:00;;06:00:00;;43.623
05.01.2018;06:00:00;;06:15:00;;48.347
05.01.2018;06:15:00;;06:30:00;;52.153
05.01.2018;06:30:00;;06:45:00;;56.819
05.01.2018;06:45:00;;07:00:00;;59.307
05.01.2018;07:00:00;;07:15:00;;65.559
05.01.2018;07:15:00;;07:30:00;;68.222
05.01.2018;07:30:00;;07:45:00;;69.629
05.01.2018;07:45:00;;08:00:00;;73.169
05.01.2018;08:00:00;;08:15:00;;72.875
05.01.2018;08:15:00;;08:30:00;;74.664
05.01.2018;08:30:00;;08:45:00;;76.957
05.01.2018;08:45:00;;09:00:00;;77.983
05.01.2018;09:00:00;;09:15:00;;79.478
05.01.2018;09:15:00;;09:30:00;;80.749
05.01.2018;09:30:00;;09:45:00;;81.451
05.01.2018;09:45:00;;10:00:00;;86.359
05.01.2018;10:00:00;;10:15:00;;83.769
05.01.2018;10:15:00;;10:30:00;;83.033
05.01.2018;10:30:00;;10:45:00;;85.194
05.01.2018;10:45:00;;11:00:00;;87.994
05.01.2018;11:00:00;;11:15:00;;89.300
05.01.2018;11:15:00;;11:30:00;;90.146
05.01.2018;11:30:00;;11:45:00;;87.490
05.01.2018;11:45:00;;12:00:00;;85.873
05.01.2018;12:00:00;;12:15:00;;91.833
05.01.2018;12:15:00;;12:30:00;;90.181
05.01.2018;12:30:00;;12:45:00;;85.259
05.01.2018;12:45:00;;13:00:00;;85.448
05.01.2018;13:00:00;;13:15:00;;85.733
05.01.2018;13:15:00;;13:30:00;;84.830
05.01.2018;13:30:00;;13:45:00;;84.383
05.01.2018;13:45:00;;14:00:00;;85.969
05.01.2018;14:00:00;;14:15:00;;87.538
05.01.2018;14:15:00;;14:30:00;;88.279
05.01.2018;14:30:00;;14:45:00;;86.215
05.01.2018;14:45:00;;15:00:00;;87.538
05.01.2018;15:00:00;;15:15:00;;88.038
05.01.2018;15:15:00;;15:30:00;;87.118
05.01.2018;15:30:00;;15:45:00;;88.239
05.01.2018;15:45:00;;16:00:00;;90.829
05.01.2018;16:00:00;;16:15:00;;89.861
05.01.2018;16:15:00;;16:30:00;;90.588
05.01.2018;16:30:00;;16:45:00;;91.556
05.01.2018;16:45:00;;17:00:00;;94.544
05.01.2018;17:00:00;;17:15:00;;93.738
05.01.2018;17:15:00;;17:30:00;;97.068
05.01.2018;17:30:00;;17:45:00;;98.189
05.01.2018;17:45:00;;18:00:00;;97.655
05.01.2018;18:00:00;;18:15:00;;97.812
05.01.2018;18:15:00;;18:30:00;;97.230
05.01.2018;18:30:00;;18:45:00;;97.304
05.01.2018;18:45:00;;19:00:00;;95.372
05.01.2018;19:00:00;;19:15:00;;93.528
05.01.2018;19:15:00;;19:30:00;;92.030
05.01.2018;19:30:00;;19:45:00;;89.905
05.01.2018;19:45:00;;20:00:00;;87.381
05.01.2018;20:00:00;;20:15:00;;84.852
05.01.2018;20:15:00;;20:30:00;;79.539
05.01.2018;20:30:00;;20:45:00;;76.839
05.01.2018;20:45:00;;21:00:00;;73.839
05.01.2018;21:00:00;;21:15:00;;67.349
05.01.2018;21:15:00;;21:30:00;;65.717
05.01.2018;21:30:00;;21:45:00;;62.571
05.01.2018;21:45:00;;22:00:00;;62.076
05.01.2018;22:00:00;;22:15:00;;68.261
05.01.2018;22:15:00;;22:30:00;;66.313
05.01.2018;22:30:00;;22:45:00;;62.282
05.01.2018;22:45:00;;23:00:00;;61.988
05.01.2018;23:00:00;;23:15:00;;55.704
05.01.2018;23:15:00;;23:30:00;;54.326
05.01.2018;23:30:00;;23:45:00;;55.441
05.01.2018;23:45:00;;00:00:00;;49.765
06.01.2018;00:00:00;;00:15:00;;44.712
06.01.2018;00:15:00;;00:30:00;;40.742
06.01.2018;00:30:00;;00:45:00;;38.709
06.01.2018;00:45:00;;01:00:00;;37.426
06.01.2018;01:00:00;;01:15:00;;37.343
06.01.2018;01:15:00;;01:30:00;;36.646
06.01.2018;01:30:00;;01:45:00;;35.810
06.01.2018;01:45:00;;02:00:00;;35.621
06.01.2018;02:00:00;;02:15:00;;35.945
06.01.2018;02:15:00;;02:30:00;;36.119
06.01.2018;02:30:00;;02:45:00;;34.009
06.01.2018;02:45:00;;03:00:00;;32.853
06.01.2018;03:00:00;;03:15:00;;32.897
06.01.2018;03:15:00;;03:30:00;;34.211
06.01.2018;03:30:00;;03:45:00;;32.159
06.01.2018;03:45:00;;04:00:00;;34.633
06.01.2018;04:00:00;;04:15:00;;34.299
06.01.2018;04:15:00;;04:30:00;;34.382
06.01.2018;04:30:00;;04:45:00;;35.028
06.01.2018;04:45:00;;05:00:00;;35.327
06.01.2018;05:00:00;;05:15:00;;38.476
06.01.2018;05:15:00;;05:30:00;;40.430
06.01.2018;05:30:00;;05:45:00;;39.447
06.01.2018;05:45:00;;06:00:00;;39.706
06.01.2018;06:00:00;;06:15:00;;39.890
06.01.2018;06:15:00;;06:30:00;;41585,50062
06.01.2018;06:30:00;;06:45:00;;41449,36152
06.01.2018;06:45:00;;07:00:00;;42.991
06.01.2018;07:00:00;;07:15:00;;44.756
06.01.2018;07:15:00;;07:30:00;;47.329
06.01.2018;07:30:00;;07:45:00;;50.393
06.01.2018;07:45:00;;08:00:00;;52.039
06.01.2018;08:00:00;;08:15:00;;51.060
06.01.2018;08:15:00;;08:30:00;;54.475
06.01.2018;08:30:00;;08:45:00;;55.726
06.01.2018;08:45:00;;09:00:00;;56.226
06.01.2018;09:00:00;;09:15:00;;57.512
06.01.2018;09:15:00;;09:30:00;;57.793
06.01.2018;09:30:00;;09:45:00;;58.122
06.01.2018;09:45:00;;10:00:00;;59.746
06.01.2018;10:00:00;;10:15:00;;59.667
06.01.2018;10:15:00;;10:30:00;;60.654
06.01.2018;10:30:00;;10:45:00;;60.334
06.01.2018;10:45:00;;11:00:00;;62.563
06.01.2018;11:00:00;;11:15:00;;66.252
06.01.2018;11:15:00;;11:30:00;;66.362
06.01.2018;11:30:00;;11:45:00;;67.235
06.01.2018;11:45:00;;12:00:00;;69.081
06.01.2018;12:00:00;;12:15:00;;70.055
06.01.2018;12:15:00;;12:30:00;;71.550
06.01.2018;12:30:00;;12:45:00;;69.621
06.01.2018;12:45:00;;13:00:00;;69.436
06.01.2018;13:00:00;;13:15:00;;69.274
06.01.2018;13:15:00;;13:30:00;;69.594
06.01.2018;13:30:00;;13:45:00;;68.129
06.01.2018;13:45:00;;14:00:00;;68.336
06.01.2018;14:00:00;;14:15:00;;65.976
06.01.2018;14:15:00;;14:30:00;;66.305
06.01.2018;14:30:00;;14:45:00;;66.985
06.01.2018;14:45:00;;15:00:00;;66.256
06.01.2018;15:00:00;;15:15:00;;64.923
06.01.2018;15:15:00;;15:30:00;;65.511
06.01.2018;15:30:00;;15:45:00;;66.463
06.01.2018;15:45:00;;16:00:00;;67.700
06.01.2018;16:00:00;;16:15:00;;69.397
06.01.2018;16:15:00;;16:30:00;;69.033
06.01.2018;16:30:00;;16:45:00;;72.151
06.01.2018;16:45:00;;17:00:00;;76.523
06.01.2018;17:00:00;;17:15:00;;78.128
