Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;;
;;;;;;
Lastgangtyp:;Entnahmen;;;;;
;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;
;;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;;
;;;;;;
Einheit: ;kW;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012;
;;;;;;
;;;;;;
Datum;von;;bis;;Wert;
01.01.2012;00:00:00;;00:15:00;;54.989;
01.01.2012;00:15:00;;00:30:00;;55.900;
01.01.2012;00:30:00;;00:45:00;;55.690;
01.01.2012;00:45:00;;01:00:00;;53.907;
01.01.2012;01:00:00;;01:15:00;;52.493;
01.01.2012;01:15:00;;01:30:00;;51.411;
01.01.2012;01:30:00;;01:45:00;;49.505;
01.01.2012;01:45:00;;02:00:00;;48.230;
01.01.2012;02:00:00;;02:15:00;;47.455;
01.01.2012;02:15:00;;02:30:00;;45.500;
01.01.2012;02:30:00;;02:45:00;;44.032;
01.01.2012;02:45:00;;03:00:00;;42.717;
01.01.2012;03:00:00;;03:15:00;;43.221;
01.01.2012;03:15:00;;03:30:00;;43.466;
01.01.2012;03:30:00;;03:45:00;;41.923;
01.01.2012;03:45:00;;04:00:00;;41.025;
01.01.2012;04:00:00;;04:15:00;;40.674;
01.01.2012;04:15:00;;04:30:00;;41.831;
01.01.2012;04:30:00;;04:45:00;;42.506;
01.01.2012;04:45:00;;05:00:00;;41.502;
01.01.2012;05:00:00;;05:15:00;;40.481;
01.01.2012;05:15:00;;05:30:00;;40.726;
01.01.2012;05:30:00;;05:45:00;;40.402;
01.01.2012;05:45:00;;06:00:00;;39.231;
01.01.2012;06:00:00;;06:15:00;;37.503;
01.01.2012;06:15:00;;06:30:00;;37.762;
01.01.2012;06:30:00;;06:45:00;;38.012;
01.01.2012;06:45:00;;07:00:00;;38.100;
01.01.2012;07:00:00;;07:15:00;;39.148;
01.01.2012;07:15:00;;07:30:00;;39.130;
01.01.2012;07:30:00;;07:45:00;;39.385;
01.01.2012;07:45:00;;08:00:00;;40.016;
01.01.2012;08:00:00;;08:15:00;;39.385;
01.01.2012;08:15:00;;08:30:00;;39.148;
01.01.2012;08:30:00;;08:45:00;;39.240;
01.01.2012;08:45:00;;09:00:00;;40.257;
01.01.2012;09:00:00;;09:15:00;;42.103;
01.01.2012;09:15:00;;09:30:00;;44.413;
01.01.2012;09:30:00;;09:45:00;;46.513;
01.01.2012;09:45:00;;10:00:00;;47.485;
01.01.2012;10:00:00;;10:15:00;;48.883;
01.01.2012;10:15:00;;10:30:00;;50.044;
01.01.2012;10:30:00;;10:45:00;;51.468;
01.01.2012;10:45:00;;11:00:00;;53.513;
01.01.2012;11:00:00;;11:15:00;;57.647;
01.01.2012;11:15:00;;11:30:00;;60.593;
01.01.2012;11:30:00;;11:45:00;;60.015;
01.01.2012;11:45:00;;12:00:00;;61.587;
01.01.2012;12:00:00;;12:15:00;;61.447;
01.01.2012;12:15:00;;12:30:00;;61.000;
01.01.2012;12:30:00;;12:45:00;;58.168;
01.01.2012;12:45:00;;13:00:00;;57.310;
01.01.2012;13:00:00;;13:15:00;;57.371;
01.01.2012;13:15:00;;13:30:00;;57.918;
01.01.2012;13:30:00;;13:45:00;;56.925;
01.01.2012;13:45:00;;14:00:00;;57.730;
01.01.2012;14:00:00;;14:15:00;;57.196;
01.01.2012;14:15:00;;14:30:00;;57.735;
01.01.2012;14:30:00;;14:45:00;;57.752;
01.01.2012;14:45:00;;15:00:00;;57.629;
01.01.2012;15:00:00;;15:15:00;;58.650;
01.01.2012;15:15:00;;15:30:00;;58.593;
01.01.2012;15:30:00;;15:45:00;;58.785;
01.01.2012;15:45:00;;16:00:00;;61.136;
01.01.2012;16:00:00;;16:15:00;;62.366;
01.01.2012;16:15:00;;16:30:00;;63.153;
01.01.2012;16:30:00;;16:45:00;;67.332;
01.01.2012;16:45:00;;17:00:00;;74.525;
01.01.2012;17:00:00;;17:15:00;;75.452;
01.01.2012;17:15:00;;17:30:00;;74.560;
01.01.2012;17:30:00;;17:45:00;;74.844;
01.01.2012;17:45:00;;18:00:00;;76.230;
01.01.2012;18:00:00;;18:15:00;;77.751;
01.01.2012;18:15:00;;18:30:00;;76.733;
01.01.2012;18:30:00;;18:45:00;;75.487;
01.01.2012;18:45:00;;19:00:00;;75.395;
01.01.2012;19:00:00;;19:15:00;;75.120;
01.01.2012;19:15:00;;19:30:00;;75.950;
01.01.2012;19:30:00;;19:45:00;;74.005;
01.01.2012;19:45:00;;20:00:00;;72.860;
01.01.2012;20:00:00;;20:15:00;;74.565;
01.01.2012;20:15:00;;20:30:00;;72.965;
01.01.2012;20:30:00;;20:45:00;;70.546;
01.01.2012;20:45:00;;21:00:00;;68.578;
01.01.2012;21:00:00;;21:15:00;;67.585;
01.01.2012;21:15:00;;21:30:00;;64.908;
01.01.2012;21:30:00;;21:45:00;;63.818;
01.01.2012;21:45:00;;22:00:00;;62.777;
01.01.2012;22:00:00;;22:15:00;;71.207;
01.01.2012;22:15:00;;22:30:00;;70.380;
01.01.2012;22:30:00;;22:45:00;;67.738;
01.01.2012;22:45:00;;23:00:00;;65.429;
01.01.2012;23:00:00;;23:15:00;;62.777;
01.01.2012;23:15:00;;23:30:00;;61.722;
01.01.2012;23:30:00;;23:45:00;;57.638;
01.01.2012;23:45:00;;00:00:00;;54.731;
02.01.2012;00:00:00;;00:15:00;;51.293;
02.01.2012;00:15:00;;00:30:00;;49.527;
02.01.2012;00:30:00;;00:45:00;;47.306;
02.01.2012;00:45:00;;01:00:00;;45.364;
02.01.2012;01:00:00;;01:15:00;;43.585;
02.01.2012;01:15:00;;01:30:00;;42.695;
02.01.2012;01:30:00;;01:45:00;;42.370;
02.01.2012;01:45:00;;02:00:00;;41.231;
02.01.2012;02:00:00;;02:15:00;;39.902;
02.01.2012;02:15:00;;02:30:00;;39.363;
02.01.2012;02:30:00;;02:45:00;;37.938;
02.01.2012;02:45:00;;03:00:00;;38.788;
02.01.2012;03:00:00;;03:15:00;;39.376;
02.01.2012;03:15:00;;03:30:00;;39.753;
02.01.2012;03:30:00;;03:45:00;;39.446;
02.01.2012;03:45:00;;04:00:00;;39.538;
02.01.2012;04:00:00;;04:15:00;;40.735;
02.01.2012;04:15:00;;04:30:00;;42.116;
02.01.2012;04:30:00;;04:45:00;;45.158;
02.01.2012;04:45:00;;05:00:00;;44.781;
02.01.2012;05:00:00;;05:15:00;;47.288;
02.01.2012;05:15:00;;05:30:00;;48.953;
02.01.2012;05:30:00;;05:45:00;;51.056;
02.01.2012;05:45:00;;06:00:00;;53.014;
02.01.2012;06:00:00;;06:15:00;;55.896;
02.01.2012;06:15:00;;06:30:00;;60.230;
02.01.2012;06:30:00;;06:45:00;;64.169;
02.01.2012;06:45:00;;07:00:00;;70.463;
02.01.2012;07:00:00;;07:15:00;;76.597;
02.01.2012;07:15:00;;07:30:00;;79.303;
02.01.2012;07:30:00;;07:45:00;;83.755;
02.01.2012;07:45:00;;08:00:00;;90.344;
02.01.2012;08:00:00;;08:15:00;;84.903;
02.01.2012;08:15:00;;08:30:00;;79.106;
02.01.2012;08:30:00;;08:45:00;;82.728;
02.01.2012;08:45:00;;09:00:00;;86.065;
02.01.2012;09:00:00;;09:15:00;;86.808;
02.01.2012;09:15:00;;09:30:00;;85.781;
02.01.2012;09:30:00;;09:45:00;;84.742;
02.01.2012;09:45:00;;10:00:00;;88.292;
02.01.2012;10:00:00;;10:15:00;;88.978;
02.01.2012;10:15:00;;10:30:00;;90.257;
02.01.2012;10:30:00;;10:45:00;;90.401;
02.01.2012;10:45:00;;11:00:00;;89.838;
02.01.2012;11:00:00;;11:15:00;;89.851;
02.01.2012;11:15:00;;11:30:00;;91.025;
02.01.2012;11:30:00;;11:45:00;;90.908;
02.01.2012;11:45:00;;12:00:00;;92.213;
02.01.2012;12:00:00;;12:15:00;;93.029;
02.01.2012;12:15:00;;12:30:00;;93.732;
02.01.2012;12:30:00;;12:45:00;;93.788;
02.01.2012;12:45:00;;13:00:00;;93.081;
02.01.2012;13:00:00;;13:15:00;;91.309;
02.01.2012;13:15:00;;13:30:00;;90.929;
02.01.2012;13:30:00;;13:45:00;;92.034;
02.01.2012;13:45:00;;14:00:00;;93.383;
02.01.2012;14:00:00;;14:15:00;;92.187;
02.01.2012;14:15:00;;14:30:00;;95.054;
02.01.2012;14:30:00;;14:45:00;;95.521;
02.01.2012;14:45:00;;15:00:00;;95.242;
02.01.2012;15:00:00;;15:15:00;;96.394;
02.01.2012;15:15:00;;15:30:00;;96.093;
02.01.2012;15:30:00;;15:45:00;;96.110;
02.01.2012;15:45:00;;16:00:00;;96.512;
02.01.2012;16:00:00;;16:15:00;;95.168;
02.01.2012;16:15:00;;16:30:00;;95.486;
02.01.2012;16:30:00;;16:45:00;;96.917;
02.01.2012;16:45:00;;17:00:00;;99.182;
02.01.2012;17:00:00;;17:15:00;;97.921;
02.01.2012;17:15:00;;17:30:00;;97.288;
02.01.2012;17:30:00;;17:45:00;;99.749;
02.01.2012;17:45:00;;18:00:00;;99.151;
02.01.2012;18:00:00;;18:15:00;;91.759;
02.01.2012;18:15:00;;18:30:00;;91.785;
02.01.2012;18:30:00;;18:45:00;;92.553;
02.01.2012;18:45:00;;19:00:00;;91.296;
02.01.2012;19:00:00;;19:15:00;;91.183;
02.01.2012;19:15:00;;19:30:00;;89.056;
02.01.2012;19:30:00;;19:45:00;;87.367;
02.01.2012;19:45:00;;20:00:00;;85.974;
02.01.2012;20:00:00;;20:15:00;;80.915;
02.01.2012;20:15:00;;20:30:00;;76.117;
02.01.2012;20:30:00;;20:45:00;;73.838;
02.01.2012;20:45:00;;21:00:00;;74.161;
02.01.2012;21:00:00;;21:15:00;;74.213;
02.01.2012;21:15:00;;21:30:00;;73.603;
02.01.2012;21:30:00;;21:45:00;;71.765;
02.01.2012;21:45:00;;22:00:00;;71.628;
02.01.2012;22:00:00;;22:15:00;;76.086;
02.01.2012;22:15:00;;22:30:00;;76.628;
02.01.2012;22:30:00;;22:45:00;;74.280;
02.01.2012;22:45:00;;23:00:00;;74.353;
02.01.2012;23:00:00;;23:15:00;;71.673;
02.01.2012;23:15:00;;23:30:00;;63.792;
02.01.2012;23:30:00;;23:45:00;;62.913;
02.01.2012;23:45:00;;00:00:00;;61.469;
03.01.2012;00:00:00;;00:15:00;;59.801;
03.01.2012;00:15:00;;00:30:00;;63.713;
03.01.2012;00:30:00;;00:45:00;;59.586;
03.01.2012;00:45:00;;01:00:00;;57.629;
03.01.2012;01:00:00;;01:15:00;;57.542;
03.01.2012;01:15:00;;01:30:00;;55.760;
