Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2012;bis;31.12.2012;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;130.372;03.12.2012;09:30;09:45
Umsp. HS/MS;129.852;03.12.2012;09:30;09:45
MS;171.946;07.02.2012;18:30;18:45
Umsp.MS/NS;110.675;07.02.2012;18:30;18:45
NS;109.790;07.02.2012;18:30;18:45
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
