Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2010;bis;31.12.2010;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;139.335;04.11.2010;11:45;12:00
Umsp. HS/MS;138.972;04.11.2010;11:45;12:00
MS;171.979;14.12.2010;17:30;17:45
Umsp.MS/NS;108.975;16.12.2010;18:30;18:45
NS;108.318;16.12.2010;18:30;18:45
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
