Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2020;;bis;;31.12.2020
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2020;00:00:00;;00:15:00;;55.875
01.01.2020;00:15:00;;00:30:00;;54.793
01.01.2020;00:30:00;;00:45:00;;54.190
01.01.2020;00:45:00;;01:00:00;;53.155
01.01.2020;01:00:00;;01:15:00;;52.522
01.01.2020;01:15:00;;01:30:00;;50.993
01.01.2020;01:30:00;;01:45:00;;50.021
01.01.2020;01:45:00;;02:00:00;;49.116
01.01.2020;02:00:00;;02:15:00;;48.089
01.01.2020;02:15:00;;02:30:00;;47.239
01.01.2020;02:30:00;;02:45:00;;46.360
01.01.2020;02:45:00;;03:00:00;;45.446
01.01.2020;03:00:00;;03:15:00;;46.508
01.01.2020;03:15:00;;03:30:00;;44.597
01.01.2020;03:30:00;;03:45:00;;44.317
01.01.2020;03:45:00;;04:00:00;;43.765
01.01.2020;04:00:00;;04:15:00;;43.980
01.01.2020;04:15:00;;04:30:00;;43.616
01.01.2020;04:30:00;;04:45:00;;43.323
01.01.2020;04:45:00;;05:00:00;;43.232
01.01.2020;05:00:00;;05:15:00;;43.780
01.01.2020;05:15:00;;05:30:00;;43.273
01.01.2020;05:30:00;;05:45:00;;43.182
01.01.2020;05:45:00;;06:00:00;;45.692
01.01.2020;06:00:00;;06:15:00;;45.679
01.01.2020;06:15:00;;06:30:00;;45.428
01.01.2020;06:30:00;;06:45:00;;45.100
01.01.2020;06:45:00;;07:00:00;;45.191
01.01.2020;07:00:00;;07:15:00;;44.790
01.01.2020;07:15:00;;07:30:00;;41.636
01.01.2020;07:30:00;;07:45:00;;41.913
01.01.2020;07:45:00;;08:00:00;;42.574
01.01.2020;08:00:00;;08:15:00;;42.039
01.01.2020;08:15:00;;08:30:00;;42.865
01.01.2020;08:30:00;;08:45:00;;44.066
01.01.2020;08:45:00;;09:00:00;;45.223
01.01.2020;09:00:00;;09:15:00;;46.606
01.01.2020;09:15:00;;09:30:00;;48.184
01.01.2020;09:30:00;;09:45:00;;49.684
01.01.2020;09:45:00;;10:00:00;;50.722
01.01.2020;10:00:00;;10:15:00;;52.207
01.01.2020;10:15:00;;10:30:00;;53.491
01.01.2020;10:30:00;;10:45:00;;54.866
01.01.2020;10:45:00;;11:00:00;;56.392
01.01.2020;11:00:00;;11:15:00;;58.421
01.01.2020;11:15:00;;11:30:00;;60.711
01.01.2020;11:30:00;;11:45:00;;62.037
01.01.2020;11:45:00;;12:00:00;;62.504
01.01.2020;12:00:00;;12:15:00;;63.437
01.01.2020;12:15:00;;12:30:00;;64.146
01.01.2020;12:30:00;;12:45:00;;63.806
01.01.2020;12:45:00;;13:00:00;;63.022
01.01.2020;13:00:00;;13:15:00;;62.047
01.01.2020;13:15:00;;13:30:00;;61.376
01.01.2020;13:30:00;;13:45:00;;61.258
01.01.2020;13:45:00;;14:00:00;;61.531
01.01.2020;14:00:00;;14:15:00;;60.730
01.01.2020;14:15:00;;14:30:00;;62.463
01.01.2020;14:30:00;;14:45:00;;61.779
01.01.2020;14:45:00;;15:00:00;;60.677
01.01.2020;15:00:00;;15:15:00;;61.134
01.01.2020;15:15:00;;15:30:00;;61.765
01.01.2020;15:30:00;;15:45:00;;61.434
01.01.2020;15:45:00;;16:00:00;;61.477
01.01.2020;16:00:00;;16:15:00;;62.518
01.01.2020;16:15:00;;16:30:00;;64.575
01.01.2020;16:30:00;;16:45:00;;66.357
01.01.2020;16:45:00;;17:00:00;;70.325
01.01.2020;17:00:00;;17:15:00;;72.433
01.01.2020;17:15:00;;17:30:00;;73.924
01.01.2020;17:30:00;;17:45:00;;75.006
01.01.2020;17:45:00;;18:00:00;;75.031
01.01.2020;18:00:00;;18:15:00;;74.796
01.01.2020;18:15:00;;18:30:00;;74.430
01.01.2020;18:30:00;;18:45:00;;74.738
01.01.2020;18:45:00;;19:00:00;;73.908
01.01.2020;19:00:00;;19:15:00;;72.992
01.01.2020;19:15:00;;19:30:00;;72.039
01.01.2020;19:30:00;;19:45:00;;71.095
01.01.2020;19:45:00;;20:00:00;;70.055
01.01.2020;20:00:00;;20:15:00;;69.121
01.01.2020;20:15:00;;20:30:00;;67.592
01.01.2020;20:30:00;;20:45:00;;66.021
01.01.2020;20:45:00;;21:00:00;;64.568
01.01.2020;21:00:00;;21:15:00;;62.721
01.01.2020;21:15:00;;21:30:00;;61.254
01.01.2020;21:30:00;;21:45:00;;59.927
01.01.2020;21:45:00;;22:00:00;;58.895
01.01.2020;22:00:00;;22:15:00;;67.057
01.01.2020;22:15:00;;22:30:00;;66.723
01.01.2020;22:30:00;;22:45:00;;64.865
01.01.2020;22:45:00;;23:00:00;;62.790
01.01.2020;23:00:00;;23:15:00;;60.753
01.01.2020;23:15:00;;23:30:00;;58.981
01.01.2020;23:30:00;;23:45:00;;56.806
01.01.2020;23:45:00;;00:00:00;;55.087
02.01.2020;00:00:00;;00:15:00;;53.375
02.01.2020;00:15:00;;00:30:00;;51.806
02.01.2020;00:30:00;;00:45:00;;50.461
02.01.2020;00:45:00;;01:00:00;;49.087
02.01.2020;01:00:00;;01:15:00;;48.110
02.01.2020;01:15:00;;01:30:00;;46.809
02.01.2020;01:30:00;;01:45:00;;46.258
