Netzbetreibername: ;Mainfranken Netze GmbH;;
;;;
Netzebene: ;alle;;
;;;
Lastgangtyp:;Stromkreisl�nge der Kabel und Freileitungen je Netzebene;;
;;;
gesetzliche Grundlage:;� 27 Abs. 2 Nr. 1 StromNEV;;
;;;
Lfd. Nr. im Leitfaden 1.1;33;;
;;;
Einheit: ;km;;
;;;
Betrachungszeitraum:;01.01.2023;bis;31.12.2023
;;;
;;;
;HS;MS;NS (incl. HA)
Kabel;30,9;617,7;2.638,80
Freileitung;  -    ;45,9;72,8
Summe;30,9;663,6;2.711,60
;;;
;;;
;;;
;;;
;;;
;;;
;;;
Quelle: P:\Netzstatistiken_STW\2020\04 Strom\Statistik Strom STW 22-03-2021.pdf\S.2;;;
