Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Wertetyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2012;;bis;;31.12.2012
;;;;;
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;9.544.587,80;0;0;0;0
Februar;11.982.157,00;0;0;0;0
M�rz;6.847.819,00;0;0;0;0
April;2.264.424,80;0;0;0;0
Mai;3.769.935,40;0;0;0;0
Juni;2.752.481,60;0;0;0;0
Juli;378,40;0;0;0;0
August;2.935.858,20;0;0;0;0
September;1.749.772,20;0;0;0;0
Oktober;2.847.900,00;0;0;0;0
November;3.352.564,60;0;0;0;0
Dezember;4.202.391,60;0;0;0;0
