Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2017;bis;31.12.2017;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;118.400;05.12.2017;17:15;17:30
Umsp. HS/MS;118.052;05.12.2017;17:15;17:30
MS;160.615;19.01.2017;17:45;18:00
Umsp.MS/NS;102.701;24.01.2017;18:30;18:45
NS;99.914;24.01.2017;18:30;18:45
