Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2017;;bis;;31.12.2017
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2017;00:00:00;;00:15:00;;87.313
01.01.2017;00:15:00;;00:30:00;;86.327
01.01.2017;00:30:00;;00:45:00;;85.457
01.01.2017;00:45:00;;01:00:00;;84.626
01.01.2017;01:00:00;;01:15:00;;83.330
01.01.2017;01:15:00;;01:30:00;;81.980
01.01.2017;01:30:00;;01:45:00;;80.835
01.01.2017;01:45:00;;02:00:00;;79.989
01.01.2017;02:00:00;;02:15:00;;78.661
01.01.2017;02:15:00;;02:30:00;;77.524
01.01.2017;02:30:00;;02:45:00;;75.940
01.01.2017;02:45:00;;03:00:00;;74.942
01.01.2017;03:00:00;;03:15:00;;74.230
01.01.2017;03:15:00;;03:30:00;;73.123
01.01.2017;03:30:00;;03:45:00;;72.373
01.01.2017;03:45:00;;04:00:00;;71.948
01.01.2017;04:00:00;;04:15:00;;71.481
01.01.2017;04:15:00;;04:30:00;;70.797
01.01.2017;04:30:00;;04:45:00;;70.572
01.01.2017;04:45:00;;05:00:00;;70.171
01.01.2017;05:00:00;;05:15:00;;70.462
01.01.2017;05:15:00;;05:30:00;;70.014
01.01.2017;05:30:00;;05:45:00;;69.678
01.01.2017;05:45:00;;06:00:00;;69.485
01.01.2017;06:00:00;;06:15:00;;66.599
01.01.2017;06:15:00;;06:30:00;;66.529
01.01.2017;06:30:00;;06:45:00;;67.471
01.01.2017;06:45:00;;07:00:00;;67.758
01.01.2017;07:00:00;;07:15:00;;68.998
01.01.2017;07:15:00;;07:30:00;;69.521
01.01.2017;07:30:00;;07:45:00;;70.364
01.01.2017;07:45:00;;08:00:00;;71.084
01.01.2017;08:00:00;;08:15:00;;70.537
01.01.2017;08:15:00;;08:30:00;;71.133
01.01.2017;08:30:00;;08:45:00;;72.203
01.01.2017;08:45:00;;09:00:00;;73.584
01.01.2017;09:00:00;;09:15:00;;75.327
01.01.2017;09:15:00;;09:30:00;;76.531
01.01.2017;09:30:00;;09:45:00;;78.570
01.01.2017;09:45:00;;10:00:00;;80.120
01.01.2017;10:00:00;;10:15:00;;81.921
01.01.2017;10:15:00;;10:30:00;;83.414
01.01.2017;10:30:00;;10:45:00;;84.682
01.01.2017;10:45:00;;11:00:00;;86.472
01.01.2017;11:00:00;;11:15:00;;88.303
01.01.2017;11:15:00;;11:30:00;;90.105
01.01.2017;11:30:00;;11:45:00;;91.282
01.01.2017;11:45:00;;12:00:00;;92.139
01.01.2017;12:00:00;;12:15:00;;91.831
01.01.2017;12:15:00;;12:30:00;;91.393
01.01.2017;12:30:00;;12:45:00;;91.085
01.01.2017;12:45:00;;13:00:00;;90.693
01.01.2017;13:00:00;;13:15:00;;89.673
01.01.2017;13:15:00;;13:30:00;;89.358
01.01.2017;13:30:00;;13:45:00;;88.812
01.01.2017;13:45:00;;14:00:00;;88.918
01.01.2017;14:00:00;;14:15:00;;89.160
01.01.2017;14:15:00;;14:30:00;;89.216
01.01.2017;14:30:00;;14:45:00;;89.520
01.01.2017;14:45:00;;15:00:00;;89.674
01.01.2017;15:00:00;;15:15:00;;89.601
01.01.2017;15:15:00;;15:30:00;;89.744
01.01.2017;15:30:00;;15:45:00;;90.554
01.01.2017;15:45:00;;16:00:00;;91.641
01.01.2017;16:00:00;;16:15:00;;92.879
01.01.2017;16:15:00;;16:30:00;;94.830
01.01.2017;16:30:00;;16:45:00;;97.703
01.01.2017;16:45:00;;17:00:00;;102.724
01.01.2017;17:00:00;;17:15:00;;105.647
01.01.2017;17:15:00;;17:30:00;;108.002
01.01.2017;17:30:00;;17:45:00;;108.675
01.01.2017;17:45:00;;18:00:00;;108.802
01.01.2017;18:00:00;;18:15:00;;108.890
01.01.2017;18:15:00;;18:30:00;;108.563
01.01.2017;18:30:00;;18:45:00;;108.651
01.01.2017;18:45:00;;19:00:00;;108.363
01.01.2017;19:00:00;;19:15:00;;107.140
01.01.2017;19:15:00;;19:30:00;;105.954
01.01.2017;19:30:00;;19:45:00;;104.727
01.01.2017;19:45:00;;20:00:00;;103.597
