Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;MS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2020;;bis;;31.12.2020
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2020;00:00:00;;00:15:00;; 70 
01.01.2020;00:15:00;;00:30:00;; 67 
01.01.2020;00:30:00;;00:45:00;; 64 
01.01.2020;00:45:00;;01:00:00;; 61 
01.01.2020;01:00:00;;01:15:00;; 58 
01.01.2020;01:15:00;;01:30:00;; 56 
01.01.2020;01:30:00;;01:45:00;; 53 
01.01.2020;01:45:00;;02:00:00;; 51 
01.01.2020;02:00:00;;02:15:00;; 49 
01.01.2020;02:15:00;;02:30:00;; 47 
01.01.2020;02:30:00;;02:45:00;; 45 
01.01.2020;02:45:00;;03:00:00;; 43 
01.01.2020;03:00:00;;03:15:00;; 42 
01.01.2020;03:15:00;;03:30:00;; 42 
01.01.2020;03:30:00;;03:45:00;; 42 
01.01.2020;03:45:00;;04:00:00;; 42 
01.01.2020;04:00:00;;04:15:00;; 42 
01.01.2020;04:15:00;;04:30:00;; 42 
01.01.2020;04:30:00;;04:45:00;; 42 
01.01.2020;04:45:00;;05:00:00;; 42 
01.01.2020;05:00:00;;05:15:00;; 43 
01.01.2020;05:15:00;;05:30:00;; 43 
01.01.2020;05:30:00;;05:45:00;; 44 
01.01.2020;05:45:00;;06:00:00;; 46 
01.01.2020;06:00:00;;06:15:00;; 45 
01.01.2020;06:15:00;;06:30:00;; 49 
01.01.2020;06:30:00;;06:45:00;; 52 
01.01.2020;06:45:00;;07:00:00;; 55 
01.01.2020;07:00:00;;07:15:00;; 55 
01.01.2020;07:15:00;;07:30:00;; 54 
01.01.2020;07:30:00;;07:45:00;; 52 
01.01.2020;07:45:00;;08:00:00;; 50 
01.01.2020;08:00:00;;08:15:00;; 49 
01.01.2020;08:15:00;;08:30:00;; 49 
01.01.2020;08:30:00;;08:45:00;; 50 
01.01.2020;08:45:00;;09:00:00;; 53 
01.01.2020;09:00:00;;09:15:00;; 58 
01.01.2020;09:15:00;;09:30:00;; 65 
01.01.2020;09:30:00;;09:45:00;; 72 
01.01.2020;09:45:00;;10:00:00;; 78 
01.01.2020;10:00:00;;10:15:00;; 84 
01.01.2020;10:15:00;;10:30:00;; 88 
01.01.2020;10:30:00;;10:45:00;; 92 
01.01.2020;10:45:00;;11:00:00;; 94 
01.01.2020;11:00:00;;11:15:00;; 97 
01.01.2020;11:15:00;;11:30:00;; 99 
01.01.2020;11:30:00;;11:45:00;; 100 
01.01.2020;11:45:00;;12:00:00;; 101 
01.01.2020;12:00:00;;12:15:00;; 101 
01.01.2020;12:15:00;;12:30:00;; 101 
01.01.2020;12:30:00;;12:45:00;; 101 
01.01.2020;12:45:00;;13:00:00;; 101 
01.01.2020;13:00:00;;13:15:00;; 102 
01.01.2020;13:15:00;;13:30:00;; 103 
01.01.2020;13:30:00;;13:45:00;; 104 
01.01.2020;13:45:00;;14:00:00;; 104 
01.01.2020;14:00:00;;14:15:00;; 104 
01.01.2020;14:15:00;;14:30:00;; 103 
01.01.2020;14:30:00;;14:45:00;; 101 
01.01.2020;14:45:00;;15:00:00;; 99 
01.01.2020;15:00:00;;15:15:00;; 97 
01.01.2020;15:15:00;;15:30:00;; 95 
01.01.2020;15:30:00;;15:45:00;; 94 
01.01.2020;15:45:00;;16:00:00;; 93 
01.01.2020;16:00:00;;16:15:00;; 93 
01.01.2020;16:15:00;;16:30:00;; 93 
01.01.2020;16:30:00;;16:45:00;; 95 
01.01.2020;16:45:00;;17:00:00;; 99 
01.01.2020;17:00:00;;17:15:00;; 104 
01.01.2020;17:15:00;;17:30:00;; 110 
01.01.2020;17:30:00;;17:45:00;; 116 
01.01.2020;17:45:00;;18:00:00;; 121 
01.01.2020;18:00:00;;18:15:00;; 124 
01.01.2020;18:15:00;;18:30:00;; 126 
01.01.2020;18:30:00;;18:45:00;; 127 
01.01.2020;18:45:00;;19:00:00;; 128 
01.01.2020;19:00:00;;19:15:00;; 129 
01.01.2020;19:15:00;;19:30:00;; 130 
01.01.2020;19:30:00;;19:45:00;; 131 
01.01.2020;19:45:00;;20:00:00;; 131 
01.01.2020;20:00:00;;20:15:00;; 130 
01.01.2020;20:15:00;;20:30:00;; 128 
01.01.2020;20:30:00;;20:45:00;; 125 
01.01.2020;20:45:00;;21:00:00;; 121 
01.01.2020;21:00:00;;21:15:00;; 117 
01.01.2020;21:15:00;;21:30:00;; 113 
01.01.2020;21:30:00;;21:45:00;; 108 
01.01.2020;21:45:00;;22:00:00;; 102 
01.01.2020;22:00:00;;22:15:00;; 99 
01.01.2020;22:15:00;;22:30:00;; 93 
01.01.2020;22:30:00;;22:45:00;; 86 
01.01.2020;22:45:00;;23:00:00;; 80 
01.01.2020;23:00:00;;23:15:00;; 75 
01.01.2020;23:15:00;;23:30:00;; 71 
01.01.2020;23:30:00;;23:45:00;; 68 
01.01.2020;23:45:00;;00:00:00;; 65 
02.01.2020;00:00:00;;00:15:00;; 73 
02.01.2020;00:15:00;;00:30:00;; 67 
02.01.2020;00:30:00;;00:45:00;; 62 
02.01.2020;00:45:00;;01:00:00;; 58 
02.01.2020;01:00:00;;01:15:00;; 55 
02.01.2020;01:15:00;;01:30:00;; 52 
02.01.2020;01:30:00;;01:45:00;; 50 
02.01.2020;01:45:00;;02:00:00;; 49 
02.01.2020;02:00:00;;02:15:00;; 47 
02.01.2020;02:15:00;;02:30:00;; 46 
02.01.2020;02:30:00;;02:45:00;; 45 
02.01.2020;02:45:00;;03:00:00;; 45 
02.01.2020;03:00:00;;03:15:00;; 45 
02.01.2020;03:15:00;;03:30:00;; 45 
02.01.2020;03:30:00;;03:45:00;; 46 
02.01.2020;03:45:00;;04:00:00;; 47 
02.01.2020;04:00:00;;04:15:00;; 48 
02.01.2020;04:15:00;;04:30:00;; 50 
02.01.2020;04:30:00;;04:45:00;; 52 
02.01.2020;04:45:00;;05:00:00;; 53 
02.01.2020;05:00:00;;05:15:00;; 53 
02.01.2020;05:15:00;;05:30:00;; 54 
02.01.2020;05:30:00;;05:45:00;; 55 
02.01.2020;05:45:00;;06:00:00;; 58 
02.01.2020;06:00:00;;06:15:00;; 59 
02.01.2020;06:15:00;;06:30:00;; 67 
02.01.2020;06:30:00;;06:45:00;; 75 
02.01.2020;06:45:00;;07:00:00;; 82 
02.01.2020;07:00:00;;07:15:00;; 87 
02.01.2020;07:15:00;;07:30:00;; 92 
02.01.2020;07:30:00;;07:45:00;; 98 
02.01.2020;07:45:00;;08:00:00;; 107 
02.01.2020;08:00:00;;08:15:00;; 118 
02.01.2020;08:15:00;;08:30:00;; 132 
02.01.2020;08:30:00;;08:45:00;; 145 
02.01.2020;08:45:00;;09:00:00;; 156 
02.01.2020;09:00:00;;09:15:00;; 164 
02.01.2020;09:15:00;;09:30:00;; 169 
02.01.2020;09:30:00;;09:45:00;; 173 
02.01.2020;09:45:00;;10:00:00;; 177 
02.01.2020;10:00:00;;10:15:00;; 181 
02.01.2020;10:15:00;;10:30:00;; 186 
02.01.2020;10:30:00;;10:45:00;; 190 
02.01.2020;10:45:00;;11:00:00;; 194 
02.01.2020;11:00:00;;11:15:00;; 195 
02.01.2020;11:15:00;;11:30:00;; 196 
02.01.2020;11:30:00;;11:45:00;; 195 
02.01.2020;11:45:00;;12:00:00;; 192 
02.01.2020;12:00:00;;12:15:00;; 188 
02.01.2020;12:15:00;;12:30:00;; 183 
02.01.2020;12:30:00;;12:45:00;; 177 
02.01.2020;12:45:00;;13:00:00;; 172 
02.01.2020;13:00:00;;13:15:00;; 166 
02.01.2020;13:15:00;;13:30:00;; 161 
02.01.2020;13:30:00;;13:45:00;; 157 
02.01.2020;13:45:00;;14:00:00;; 154 
02.01.2020;14:00:00;;14:15:00;; 153 
02.01.2020;14:15:00;;14:30:00;; 154 
02.01.2020;14:30:00;;14:45:00;; 156 
02.01.2020;14:45:00;;15:00:00;; 159 
02.01.2020;15:00:00;;15:15:00;; 165 
02.01.2020;15:15:00;;15:30:00;; 171 
02.01.2020;15:30:00;;15:45:00;; 177 
02.01.2020;15:45:00;;16:00:00;; 181 
02.01.2020;16:00:00;;16:15:00;; 184 
02.01.2020;16:15:00;;16:30:00;; 185 
02.01.2020;16:30:00;;16:45:00;; 187 
02.01.2020;16:45:00;;17:00:00;; 189 
02.01.2020;17:00:00;;17:15:00;; 194 
02.01.2020;17:15:00;;17:30:00;; 198 
02.01.2020;17:30:00;;17:45:00;; 202 
02.01.2020;17:45:00;;18:00:00;; 203 
02.01.2020;18:00:00;;18:15:00;; 200 
02.01.2020;18:15:00;;18:30:00;; 193 
02.01.2020;18:30:00;;18:45:00;; 185 
02.01.2020;18:45:00;;19:00:00;; 177 
02.01.2020;19:00:00;;19:15:00;; 169 
02.01.2020;19:15:00;;19:30:00;; 163 
02.01.2020;19:30:00;;19:45:00;; 158 
02.01.2020;19:45:00;;20:00:00;; 154 
02.01.2020;20:00:00;;20:15:00;; 150 
02.01.2020;20:15:00;;20:30:00;; 148 
02.01.2020;20:30:00;;20:45:00;; 145 
02.01.2020;20:45:00;;21:00:00;; 142 
02.01.2020;21:00:00;;21:15:00;; 137 
02.01.2020;21:15:00;;21:30:00;; 132 
02.01.2020;21:30:00;;21:45:00;; 126 
02.01.2020;21:45:00;;22:00:00;; 119 
02.01.2020;22:00:00;;22:15:00;; 117 
02.01.2020;22:15:00;;22:30:00;; 112 
02.01.2020;22:30:00;;22:45:00;; 106 
02.01.2020;22:45:00;;23:00:00;; 100 
02.01.2020;23:00:00;;23:15:00;; 94 
02.01.2020;23:15:00;;23:30:00;; 89 
02.01.2020;23:30:00;;23:45:00;; 84 
02.01.2020;23:45:00;;00:00:00;; 78 
03.01.2020;00:00:00;;00:15:00;; 73 
03.01.2020;00:15:00;;00:30:00;; 67 
03.01.2020;00:30:00;;00:45:00;; 62 
03.01.2020;00:45:00;;01:00:00;; 58 
03.01.2020;01:00:00;;01:15:00;; 55 
03.01.2020;01:15:00;;01:30:00;; 52 
03.01.2020;01:30:00;;01:45:00;; 50 
03.01.2020;01:45:00;;02:00:00;; 49 
03.01.2020;02:00:00;;02:15:00;; 47 
03.01.2020;02:15:00;;02:30:00;; 46 
03.01.2020;02:30:00;;02:45:00;; 45 
03.01.2020;02:45:00;;03:00:00;; 45 
03.01.2020;03:00:00;;03:15:00;; 45 
03.01.2020;03:15:00;;03:30:00;; 45 
03.01.2020;03:30:00;;03:45:00;; 46 
03.01.2020;03:45:00;;04:00:00;; 47 
03.01.2020;04:00:00;;04:15:00;; 48 
03.01.2020;04:15:00;;04:30:00;; 50 
03.01.2020;04:30:00;;04:45:00;; 52 
03.01.2020;04:45:00;;05:00:00;; 53 
03.01.2020;05:00:00;;05:15:00;; 53 
03.01.2020;05:15:00;;05:30:00;; 54 
03.01.2020;05:30:00;;05:45:00;; 55 
03.01.2020;05:45:00;;06:00:00;; 58 
03.01.2020;06:00:00;;06:15:00;; 59 
03.01.2020;06:15:00;;06:30:00;; 67 
03.01.2020;06:30:00;;06:45:00;; 75 
03.01.2020;06:45:00;;07:00:00;; 82 
03.01.2020;07:00:00;;07:15:00;; 87 
03.01.2020;07:15:00;;07:30:00;; 92 
03.01.2020;07:30:00;;07:45:00;; 98 
03.01.2020;07:45:00;;08:00:00;; 107 
03.01.2020;08:00:00;;08:15:00;; 118 
03.01.2020;08:15:00;;08:30:00;; 132 
03.01.2020;08:30:00;;08:45:00;; 145 
03.01.2020;08:45:00;;09:00:00;; 156 
03.01.2020;09:00:00;;09:15:00;; 164 
03.01.2020;09:15:00;;09:30:00;; 169 
03.01.2020;09:30:00;;09:45:00;; 173 
03.01.2020;09:45:00;;10:00:00;; 177 
03.01.2020;10:00:00;;10:15:00;; 181 
03.01.2020;10:15:00;;10:30:00;; 186 
03.01.2020;10:30:00;;10:45:00;; 190 
03.01.2020;10:45:00;;11:00:00;; 194 
03.01.2020;11:00:00;;11:15:00;; 195 
03.01.2020;11:15:00;;11:30:00;; 196 
03.01.2020;11:30:00;;11:45:00;; 195 
03.01.2020;11:45:00;;12:00:00;; 192 
03.01.2020;12:00:00;;12:15:00;; 188 
03.01.2020;12:15:00;;12:30:00;; 183 
03.01.2020;12:30:00;;12:45:00;; 177 
03.01.2020;12:45:00;;13:00:00;; 172 
03.01.2020;13:00:00;;13:15:00;; 166 
03.01.2020;13:15:00;;13:30:00;; 161 
03.01.2020;13:30:00;;13:45:00;; 157 
03.01.2020;13:45:00;;14:00:00;; 154 
03.01.2020;14:00:00;;14:15:00;; 153 
03.01.2020;14:15:00;;14:30:00;; 154 
03.01.2020;14:30:00;;14:45:00;; 156 
03.01.2020;14:45:00;;15:00:00;; 159 
03.01.2020;15:00:00;;15:15:00;; 165 
03.01.2020;15:15:00;;15:30:00;; 171 
03.01.2020;15:30:00;;15:45:00;; 177 
03.01.2020;15:45:00;;16:00:00;; 181 
03.01.2020;16:00:00;;16:15:00;; 184 
03.01.2020;16:15:00;;16:30:00;; 185 
03.01.2020;16:30:00;;16:45:00;; 187 
03.01.2020;16:45:00;;17:00:00;; 189 
03.01.2020;17:00:00;;17:15:00;; 194 
03.01.2020;17:15:00;;17:30:00;; 198 
03.01.2020;17:30:00;;17:45:00;; 202 
03.01.2020;17:45:00;;18:00:00;; 203 
03.01.2020;18:00:00;;18:15:00;; 200 
03.01.2020;18:15:00;;18:30:00;; 193 
03.01.2020;18:30:00;;18:45:00;; 185 
03.01.2020;18:45:00;;19:00:00;; 177 
03.01.2020;19:00:00;;19:15:00;; 169 
03.01.2020;19:15:00;;19:30:00;; 163 
03.01.2020;19:30:00;;19:45:00;; 158 
03.01.2020;19:45:00;;20:00:00;; 154 
03.01.2020;20:00:00;;20:15:00;; 150 
03.01.2020;20:15:00;;20:30:00;; 148 
03.01.2020;20:30:00;;20:45:00;; 145 
03.01.2020;20:45:00;;21:00:00;; 142 
03.01.2020;21:00:00;;21:15:00;; 137 
03.01.2020;21:15:00;;21:30:00;; 132 
03.01.2020;21:30:00;;21:45:00;; 126 
03.01.2020;21:45:00;;22:00:00;; 119 
03.01.2020;22:00:00;;22:15:00;; 117 
03.01.2020;22:15:00;;22:30:00;; 112 
03.01.2020;22:30:00;;22:45:00;; 106 
03.01.2020;22:45:00;;23:00:00;; 100 
03.01.2020;23:00:00;;23:15:00;; 94 
03.01.2020;23:15:00;;23:30:00;; 89 
03.01.2020;23:30:00;;23:45:00;; 84 
03.01.2020;23:45:00;;00:00:00;; 78 
04.01.2020;00:00:00;;00:15:00;; 76 
04.01.2020;00:15:00;;00:30:00;; 75 
04.01.2020;00:30:00;;00:45:00;; 75 
04.01.2020;00:45:00;;01:00:00;; 73 
04.01.2020;01:00:00;;01:15:00;; 71 
04.01.2020;01:15:00;;01:30:00;; 67 
04.01.2020;01:30:00;;01:45:00;; 63 
04.01.2020;01:45:00;;02:00:00;; 60 
04.01.2020;02:00:00;;02:15:00;; 57 
04.01.2020;02:15:00;;02:30:00;; 55 
04.01.2020;02:30:00;;02:45:00;; 54 
04.01.2020;02:45:00;;03:00:00;; 53 
04.01.2020;03:00:00;;03:15:00;; 53 
04.01.2020;03:15:00;;03:30:00;; 53 
04.01.2020;03:30:00;;03:45:00;; 53 
04.01.2020;03:45:00;;04:00:00;; 53 
04.01.2020;04:00:00;;04:15:00;; 53 
04.01.2020;04:15:00;;04:30:00;; 54 
04.01.2020;04:30:00;;04:45:00;; 55 
04.01.2020;04:45:00;;05:00:00;; 55 
04.01.2020;05:00:00;;05:15:00;; 55 
04.01.2020;05:15:00;;05:30:00;; 56 
04.01.2020;05:30:00;;05:45:00;; 57 
04.01.2020;05:45:00;;06:00:00;; 59 
04.01.2020;06:00:00;;06:15:00;; 60 
04.01.2020;06:15:00;;06:30:00;; 66 
04.01.2020;06:30:00;;06:45:00;; 73 
04.01.2020;06:45:00;;07:00:00;; 79 
04.01.2020;07:00:00;;07:15:00;; 85 
04.01.2020;07:15:00;;07:30:00;; 90 
04.01.2020;07:30:00;;07:45:00;; 95 
04.01.2020;07:45:00;;08:00:00;; 102 
04.01.2020;08:00:00;;08:15:00;; 110 
04.01.2020;08:15:00;;08:30:00;; 119 
04.01.2020;08:30:00;;08:45:00;; 128 
04.01.2020;08:45:00;;09:00:00;; 136 
04.01.2020;09:00:00;;09:15:00;; 142 
04.01.2020;09:15:00;;09:30:00;; 148 
04.01.2020;09:30:00;;09:45:00;; 154 
04.01.2020;09:45:00;;10:00:00;; 159 
04.01.2020;10:00:00;;10:15:00;; 165 
04.01.2020;10:15:00;;10:30:00;; 171 
04.01.2020;10:30:00;;10:45:00;; 176 
04.01.2020;10:45:00;;11:00:00;; 180 
04.01.2020;11:00:00;;11:15:00;; 182 
04.01.2020;11:15:00;;11:30:00;; 182 
04.01.2020;11:30:00;;11:45:00;; 181 
04.01.2020;11:45:00;;12:00:00;; 179 
04.01.2020;12:00:00;;12:15:00;; 177 
04.01.2020;12:15:00;;12:30:00;; 175 
04.01.2020;12:30:00;;12:45:00;; 173 
04.01.2020;12:45:00;;13:00:00;; 171 
04.01.2020;13:00:00;;13:15:00;; 169 
04.01.2020;13:15:00;;13:30:00;; 166 
04.01.2020;13:30:00;;13:45:00;; 162 
04.01.2020;13:45:00;;14:00:00;; 157 
04.01.2020;14:00:00;;14:15:00;; 150 
04.01.2020;14:15:00;;14:30:00;; 142 
04.01.2020;14:30:00;;14:45:00;; 135 
04.01.2020;14:45:00;;15:00:00;; 129 
04.01.2020;15:00:00;;15:15:00;; 125 
04.01.2020;15:15:00;;15:30:00;; 122 
04.01.2020;15:30:00;;15:45:00;; 121 
04.01.2020;15:45:00;;16:00:00;; 121 
04.01.2020;16:00:00;;16:15:00;; 120 
04.01.2020;16:15:00;;16:30:00;; 121 
04.01.2020;16:30:00;;16:45:00;; 122 
04.01.2020;16:45:00;;17:00:00;; 124 
04.01.2020;17:00:00;;17:15:00;; 129 
04.01.2020;17:15:00;;17:30:00;; 134 
04.01.2020;17:30:00;;17:45:00;; 139 
04.01.2020;17:45:00;;18:00:00;; 143 
04.01.2020;18:00:00;;18:15:00;; 144 
04.01.2020;18:15:00;;18:30:00;; 145 
04.01.2020;18:30:00;;18:45:00;; 144 
04.01.2020;18:45:00;;19:00:00;; 143 
04.01.2020;19:00:00;;19:15:00;; 142 
04.01.2020;19:15:00;;19:30:00;; 142 
04.01.2020;19:30:00;;19:45:00;; 142 
04.01.2020;19:45:00;;20:00:00;; 141 
04.01.2020;20:00:00;;20:15:00;; 140 
04.01.2020;20:15:00;;20:30:00;; 138 
04.01.2020;20:30:00;;20:45:00;; 136 
04.01.2020;20:45:00;;21:00:00;; 132 
04.01.2020;21:00:00;;21:15:00;; 128 
04.01.2020;21:15:00;;21:30:00;; 123 
04.01.2020;21:30:00;;21:45:00;; 118 
04.01.2020;21:45:00;;22:00:00;; 111 
04.01.2020;22:00:00;;22:15:00;; 107 
04.01.2020;22:15:00;;22:30:00;; 100 
04.01.2020;22:30:00;;22:45:00;; 93 
04.01.2020;22:45:00;;23:00:00;; 87 
04.01.2020;23:00:00;;23:15:00;; 82 
04.01.2020;23:15:00;;23:30:00;; 78 
04.01.2020;23:30:00;;23:45:00;; 75 
04.01.2020;23:45:00;;00:00:00;; 73 
05.01.2020;00:00:00;;00:15:00;; 70 
05.01.2020;00:15:00;;00:30:00;; 67 
05.01.2020;00:30:00;;00:45:00;; 64 
05.01.2020;00:45:00;;01:00:00;; 61 
05.01.2020;01:00:00;;01:15:00;; 58 
05.01.2020;01:15:00;;01:30:00;; 56 
05.01.2020;01:30:00;;01:45:00;; 53 
05.01.2020;01:45:00;;02:00:00;; 51 
05.01.2020;02:00:00;;02:15:00;; 49 
05.01.2020;02:15:00;;02:30:00;; 47 
05.01.2020;02:30:00;;02:45:00;; 45 
05.01.2020;02:45:00;;03:00:00;; 43 
05.01.2020;03:00:00;;03:15:00;; 42 
05.01.2020;03:15:00;;03:30:00;; 42 
05.01.2020;03:30:00;;03:45:00;; 42 
05.01.2020;03:45:00;;04:00:00;; 42 
05.01.2020;04:00:00;;04:15:00;; 42 
05.01.2020;04:15:00;;04:30:00;; 42 
05.01.2020;04:30:00;;04:45:00;; 42 
05.01.2020;04:45:00;;05:00:00;; 42 
05.01.2020;05:00:00;;05:15:00;; 43 
05.01.2020;05:15:00;;05:30:00;; 43 
05.01.2020;05:30:00;;05:45:00;; 44 
05.01.2020;05:45:00;;06:00:00;; 46 
05.01.2020;06:00:00;;06:15:00;; 45 
05.01.2020;06:15:00;;06:30:00;; 49 
05.01.2020;06:30:00;;06:45:00;; 52 
05.01.2020;06:45:00;;07:00:00;; 55 
05.01.2020;07:00:00;;07:15:00;; 55 
05.01.2020;07:15:00;;07:30:00;; 54 
05.01.2020;07:30:00;;07:45:00;; 52 
05.01.2020;07:45:00;;08:00:00;; 50 
05.01.2020;08:00:00;;08:15:00;; 49 
05.01.2020;08:15:00;;08:30:00;; 49 
05.01.2020;08:30:00;;08:45:00;; 50 
05.01.2020;08:45:00;;09:00:00;; 53 
05.01.2020;09:00:00;;09:15:00;; 58 
05.01.2020;09:15:00;;09:30:00;; 65 
05.01.2020;09:30:00;;09:45:00;; 72 
05.01.2020;09:45:00;;10:00:00;; 78 
05.01.2020;10:00:00;;10:15:00;; 84 
05.01.2020;10:15:00;;10:30:00;; 88 
05.01.2020;10:30:00;;10:45:00;; 92 
05.01.2020;10:45:00;;11:00:00;; 94 
05.01.2020;11:00:00;;11:15:00;; 97 
05.01.2020;11:15:00;;11:30:00;; 99 
05.01.2020;11:30:00;;11:45:00;; 100 
05.01.2020;11:45:00;;12:00:00;; 101 
05.01.2020;12:00:00;;12:15:00;; 101 
05.01.2020;12:15:00;;12:30:00;; 101 
05.01.2020;12:30:00;;12:45:00;; 101 
05.01.2020;12:45:00;;13:00:00;; 101 
05.01.2020;13:00:00;;13:15:00;; 102 
05.01.2020;13:15:00;;13:30:00;; 103 
05.01.2020;13:30:00;;13:45:00;; 104 
05.01.2020;13:45:00;;14:00:00;; 104 
05.01.2020;14:00:00;;14:15:00;; 104 
05.01.2020;14:15:00;;14:30:00;; 103 
05.01.2020;14:30:00;;14:45:00;; 101 
05.01.2020;14:45:00;;15:00:00;; 99 
05.01.2020;15:00:00;;15:15:00;; 97 
05.01.2020;15:15:00;;15:30:00;; 95 
05.01.2020;15:30:00;;15:45:00;; 94 
05.01.2020;15:45:00;;16:00:00;; 93 
05.01.2020;16:00:00;;16:15:00;; 93 
05.01.2020;16:15:00;;16:30:00;; 93 
05.01.2020;16:30:00;;16:45:00;; 95 
05.01.2020;16:45:00;;17:00:00;; 99 
05.01.2020;17:00:00;;17:15:00;; 104 
05.01.2020;17:15:00;;17:30:00;; 110 
05.01.2020;17:30:00;;17:45:00;; 116 
05.01.2020;17:45:00;;18:00:00;; 121 
05.01.2020;18:00:00;;18:15:00;; 124 
05.01.2020;18:15:00;;18:30:00;; 126 
05.01.2020;18:30:00;;18:45:00;; 127 
05.01.2020;18:45:00;;19:00:00;; 128 
05.01.2020;19:00:00;;19:15:00;; 129 
05.01.2020;19:15:00;;19:30:00;; 130 
05.01.2020;19:30:00;;19:45:00;; 131 
05.01.2020;19:45:00;;20:00:00;; 131 
05.01.2020;20:00:00;;20:15:00;; 130 
05.01.2020;20:15:00;;20:30:00;; 128 
05.01.2020;20:30:00;;20:45:00;; 125 
05.01.2020;20:45:00;;21:00:00;; 121 
05.01.2020;21:00:00;;21:15:00;; 117 
05.01.2020;21:15:00;;21:30:00;; 113 
05.01.2020;21:30:00;;21:45:00;; 108 
05.01.2020;21:45:00;;22:00:00;; 102 
05.01.2020;22:00:00;;22:15:00;; 99 
05.01.2020;22:15:00;;22:30:00;; 93 
05.01.2020;22:30:00;;22:45:00;; 86 
05.01.2020;22:45:00;;23:00:00;; 80 
05.01.2020;23:00:00;;23:15:00;; 75 
05.01.2020;23:15:00;;23:30:00;; 71 
05.01.2020;23:30:00;;23:45:00;; 68 
05.01.2020;23:45:00;;00:00:00;; 65 
06.01.2020;00:00:00;;00:15:00;; 70 
06.01.2020;00:15:00;;00:30:00;; 67 
06.01.2020;00:30:00;;00:45:00;; 64 
06.01.2020;00:45:00;;01:00:00;; 61 
06.01.2020;01:00:00;;01:15:00;; 58 
06.01.2020;01:15:00;;01:30:00;; 56 
06.01.2020;01:30:00;;01:45:00;; 53 
06.01.2020;01:45:00;;02:00:00;; 51 
06.01.2020;02:00:00;;02:15:00;; 49 
06.01.2020;02:15:00;;02:30:00;; 47 
06.01.2020;02:30:00;;02:45:00;; 45 
06.01.2020;02:45:00;;03:00:00;; 43 
06.01.2020;03:00:00;;03:15:00;; 42 
06.01.2020;03:15:00;;03:30:00;; 42 
06.01.2020;03:30:00;;03:45:00;; 42 
06.01.2020;03:45:00;;04:00:00;; 42 
06.01.2020;04:00:00;;04:15:00;; 42 
06.01.2020;04:15:00;;04:30:00;; 42 
06.01.2020;04:30:00;;04:45:00;; 42 
06.01.2020;04:45:00;;05:00:00;; 42 
06.01.2020;05:00:00;;05:15:00;; 43 
06.01.2020;05:15:00;;05:30:00;; 43 
06.01.2020;05:30:00;;05:45:00;; 44 
06.01.2020;05:45:00;;06:00:00;; 46 
06.01.2020;06:00:00;;06:15:00;; 45 
06.01.2020;06:15:00;;06:30:00;; 49 
06.01.2020;06:30:00;;06:45:00;; 52 
06.01.2020;06:45:00;;07:00:00;; 55 
06.01.2020;07:00:00;;07:15:00;; 55 
06.01.2020;07:15:00;;07:30:00;; 54 
06.01.2020;07:30:00;;07:45:00;; 52 
06.01.2020;07:45:00;;08:00:00;; 50 
06.01.2020;08:00:00;;08:15:00;; 49 
06.01.2020;08:15:00;;08:30:00;; 49 
06.01.2020;08:30:00;;08:45:00;; 50 
06.01.2020;08:45:00;;09:00:00;; 53 
06.01.2020;09:00:00;;09:15:00;; 58 
06.01.2020;09:15:00;;09:30:00;; 65 
06.01.2020;09:30:00;;09:45:00;; 72 
06.01.2020;09:45:00;;10:00:00;; 78 
06.01.2020;10:00:00;;10:15:00;; 84 
06.01.2020;10:15:00;;10:30:00;; 88 
06.01.2020;10:30:00;;10:45:00;; 92 
06.01.2020;10:45:00;;11:00:00;; 94 
06.01.2020;11:00:00;;11:15:00;; 97 
06.01.2020;11:15:00;;11:30:00;; 99 
06.01.2020;11:30:00;;11:45:00;; 100 
06.01.2020;11:45:00;;12:00:00;; 101 
06.01.2020;12:00:00;;12:15:00;; 101 
06.01.2020;12:15:00;;12:30:00;; 101 
06.01.2020;12:30:00;;12:45:00;; 101 
06.01.2020;12:45:00;;13:00:00;; 101 
06.01.2020;13:00:00;;13:15:00;; 102 
06.01.2020;13:15:00;;13:30:00;; 103 
06.01.2020;13:30:00;;13:45:00;; 104 
06.01.2020;13:45:00;;14:00:00;; 104 
06.01.2020;14:00:00;;14:15:00;; 104 
06.01.2020;14:15:00;;14:30:00;; 103 
06.01.2020;14:30:00;;14:45:00;; 101 
06.01.2020;14:45:00;;15:00:00;; 99 
06.01.2020;15:00:00;;15:15:00;; 97 
06.01.2020;15:15:00;;15:30:00;; 95 
06.01.2020;15:30:00;;15:45:00;; 94 
06.01.2020;15:45:00;;16:00:00;; 93 
06.01.2020;16:00:00;;16:15:00;; 93 
06.01.2020;16:15:00;;16:30:00;; 93 
06.01.2020;16:30:00;;16:45:00;; 95 
06.01.2020;16:45:00;;17:00:00;; 99 
06.01.2020;17:00:00;;17:15:00;; 104 
