Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2017;;bis;;31.12.2017
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;39.445.010; -     ;26.943.197; -     ;923.923
Februar;27.182.469; -     ;21.031.710; -     ;1.372.597
M�rz;24.143.004; -     ;24.428.922; -     ;2.582.759
April;14.607.527; -     ;20.822.345; -     ;3.042.721
Mai;18.938.706; -     ;18.479.366; -     ;3.858.524
Juni;19.040.808; -     ;16.397.752; -     ;4.372.420
Juli;15.427.352; -     ;19.795.993; -     ;3.765.669
August;12.774.157; -     ;22.733.727; -     ;3.661.297
September;14.366.550; -     ;22.475.786; -     ;2.513.095
Oktober;19.952.306; -     ;22.200.779; -     ;1.735.663
November;30.772.132; -     ;26.247.456; -     ;575.835
Dezember;28.013.288; -     ;26.612.397; -     ;402.913
