Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2017;;bis;;31.12.2017
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2017;00:00:00;;00:15:00;;39.974
01.01.2017;00:15:00;;00:30:00;;41.844
01.01.2017;00:30:00;;00:45:00;;41.822
01.01.2017;00:45:00;;01:00:00;;42.570
01.01.2017;01:00:00;;01:15:00;;43.186
01.01.2017;01:15:00;;01:30:00;;42.614
01.01.2017;01:30:00;;01:45:00;;42.834
01.01.2017;01:45:00;;02:00:00;;42.460
01.01.2017;02:00:00;;02:15:00;;41.998
01.01.2017;02:15:00;;02:30:00;;40.744
01.01.2017;02:30:00;;02:45:00;;41.118
01.01.2017;02:45:00;;03:00:00;;39.468
01.01.2017;03:00:00;;03:15:00;;40.282
01.01.2017;03:15:00;;03:30:00;;40.194
01.01.2017;03:30:00;;03:45:00;;39.688
01.01.2017;03:45:00;;04:00:00;;35.398
01.01.2017;04:00:00;;04:15:00;;41.360
01.01.2017;04:15:00;;04:30:00;;41.118
01.01.2017;04:30:00;;04:45:00;;40.854
01.01.2017;04:45:00;;05:00:00;;37.312
01.01.2017;05:00:00;;05:15:00;;37.290
01.01.2017;05:15:00;;05:30:00;;37.114
01.01.2017;05:30:00;;05:45:00;;37.840
01.01.2017;05:45:00;;06:00:00;;36.014
01.01.2017;06:00:00;;06:15:00;;40.568
01.01.2017;06:15:00;;06:30:00;;40.766
01.01.2017;06:30:00;;06:45:00;;40.854
01.01.2017;06:45:00;;07:00:00;;40.304
01.01.2017;07:00:00;;07:15:00;;41.118
01.01.2017;07:15:00;;07:30:00;;41.954
01.01.2017;07:30:00;;07:45:00;;42.460
01.01.2017;07:45:00;;08:00:00;;37.136
01.01.2017;08:00:00;;08:15:00;;35.156
01.01.2017;08:15:00;;08:30:00;;37.774
01.01.2017;08:30:00;;08:45:00;;37.994
01.01.2017;08:45:00;;09:00:00;;37.576
01.01.2017;09:00:00;;09:15:00;;40.370
01.01.2017;09:15:00;;09:30:00;;38.236
01.01.2017;09:30:00;;09:45:00;;38.544
01.01.2017;09:45:00;;10:00:00;;36.542
01.01.2017;10:00:00;;10:15:00;;37.378
01.01.2017;10:15:00;;10:30:00;;36.740
01.01.2017;10:30:00;;10:45:00;;39.270
01.01.2017;10:45:00;;11:00:00;;34.716
01.01.2017;11:00:00;;11:15:00;;35.706
01.01.2017;11:15:00;;11:30:00;;34.232
01.01.2017;11:30:00;;11:45:00;;34.782
01.01.2017;11:45:00;;12:00:00;;34.540
01.01.2017;12:00:00;;12:15:00;;34.738
01.01.2017;12:15:00;;12:30:00;;35.574
01.01.2017;12:30:00;;12:45:00;;36.696
01.01.2017;12:45:00;;13:00:00;;35.750
01.01.2017;13:00:00;;13:15:00;;36.168
01.01.2017;13:15:00;;13:30:00;;37.334
01.01.2017;13:30:00;;13:45:00;;39.556
01.01.2017;13:45:00;;14:00:00;;39.776
01.01.2017;14:00:00;;14:15:00;;39.732
01.01.2017;14:15:00;;14:30:00;;40.392
01.01.2017;14:30:00;;14:45:00;;41.338
01.01.2017;14:45:00;;15:00:00;;40.854
01.01.2017;15:00:00;;15:15:00;;40.084
01.01.2017;15:15:00;;15:30:00;;41.646
01.01.2017;15:30:00;;15:45:00;;38.786
01.01.2017;15:45:00;;16:00:00;;40.788
01.01.2017;16:00:00;;16:15:00;;40.788
01.01.2017;16:15:00;;16:30:00;;42.350
01.01.2017;16:30:00;;16:45:00;;41.382
01.01.2017;16:45:00;;17:00:00;;41.822
01.01.2017;17:00:00;;17:15:00;;41.624
01.01.2017;17:15:00;;17:30:00;;41.646
01.01.2017;17:30:00;;17:45:00;;40.172
01.01.2017;17:45:00;;18:00:00;;37.378
01.01.2017;18:00:00;;18:15:00;;39.666
01.01.2017;18:15:00;;18:30:00;;40.854
01.01.2017;18:30:00;;18:45:00;;40.964
01.01.2017;18:45:00;;19:00:00;;40.920
