Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;25.126.513,50;0;22.140.414,75;0;810.940,75
Februar;22.578.578,00;0;22.298.769,75;0;1.437.602,00
M�rz;19.261.539,00;0;21.971.982,50;0;3.232.148,00
April;14.105.558,50;0;16.482.801,75;0;4.852.675,75
Mai;11.437.426,00;0;17.528.204,25;0;4.825.806,50
Juni;8.537.001,00;0;17.764.499,75;0;4.671.623,50
Juli;6.585.084,00;0;14.699.904,75;0;5.413.191,50
August;5.500.665,50;0;15.281.477,50;0;4.670.462,00
September;7.239.804,00;0;14.280.989,50;0;3.245.606,25
Oktober;21.402.073,00;0;18.138.853,75;0;2.152.909,50
November;20.283.428,00;0;19.009.085,50;0;1.437.404,25
Dezember;22.029.678,00;0;20.662.943,75;0;1.004.561,00
