Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Wertetyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2015;;bis;;31.12.2015
;;;;;
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;1.800.855,75;0;0;0;0
Februar;1.447.549,75;0;0;0;0
M�rz;686.653,00;0;0;0;0
April;217.308,25;0;0;0;0
Mai;99.732,50;0;0;0;0
Juni;99.546,50;0;0;0;0
Juli;51.179,50;0;0;0;0
August;109.134,25;0;0;0;0
September;49.947,50;0;0;0;0
Oktober;479.045,50;0;0;0;0
November;405.787,75;0;0;0;0
Dezember;663.033,75;0;0;0;0
;;;;;
;;;;;
