Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;50.384
01.01.2016;00:15:00;;00:30:00;;49.333
01.01.2016;00:30:00;;00:45:00;;47.124
01.01.2016;00:45:00;;01:00:00;;46.948
01.01.2016;01:00:00;;01:15:00;;46.068
01.01.2016;01:15:00;;01:30:00;;44.480
01.01.2016;01:30:00;;01:45:00;;43.459
01.01.2016;01:45:00;;02:00:00;;42.447
01.01.2016;02:00:00;;02:15:00;;40.687
01.01.2016;02:15:00;;02:30:00;;40.476
01.01.2016;02:30:00;;02:45:00;;39.103
01.01.2016;02:45:00;;03:00:00;;38.100
01.01.2016;03:00:00;;03:15:00;;36.322
01.01.2016;03:15:00;;03:30:00;;35.284
01.01.2016;03:30:00;;03:45:00;;36.238
01.01.2016;03:45:00;;04:00:00;;36.208
01.01.2016;04:00:00;;04:15:00;;37.074
01.01.2016;04:15:00;;04:30:00;;37.140
01.01.2016;04:30:00;;04:45:00;;36.524
01.01.2016;04:45:00;;05:00:00;;37.180
01.01.2016;05:00:00;;05:15:00;;37.805
01.01.2016;05:15:00;;05:30:00;;37.057
01.01.2016;05:30:00;;05:45:00;;36.749
01.01.2016;05:45:00;;06:00:00;;36.089
01.01.2016;06:00:00;;06:15:00;;34.813
01.01.2016;06:15:00;;06:30:00;;35.482
01.01.2016;06:30:00;;06:45:00;;34.738
01.01.2016;06:45:00;;07:00:00;;34.954
01.01.2016;07:00:00;;07:15:00;;35.561
01.01.2016;07:15:00;;07:30:00;;36.604
01.01.2016;07:30:00;;07:45:00;;37.545
01.01.2016;07:45:00;;08:00:00;;38.135
01.01.2016;08:00:00;;08:15:00;;38.276
01.01.2016;08:15:00;;08:30:00;;38.073
01.01.2016;08:30:00;;08:45:00;;40.396
01.01.2016;08:45:00;;09:00:00;;41.549
01.01.2016;09:00:00;;09:15:00;;42.777
01.01.2016;09:15:00;;09:30:00;;44.268
01.01.2016;09:30:00;;09:45:00;;45.993
01.01.2016;09:45:00;;10:00:00;;47.040
01.01.2016;10:00:00;;10:15:00;;47.995
01.01.2016;10:15:00;;10:30:00;;48.052
01.01.2016;10:30:00;;10:45:00;;48.721
01.01.2016;10:45:00;;11:00:00;;48.924
01.01.2016;11:00:00;;11:15:00;;50.767
01.01.2016;11:15:00;;11:30:00;;53.984
01.01.2016;11:30:00;;11:45:00;;55.378
01.01.2016;11:45:00;;12:00:00;;56.835
01.01.2016;12:00:00;;12:15:00;;58.313
01.01.2016;12:15:00;;12:30:00;;58.700
01.01.2016;12:30:00;;12:45:00;;58.925
01.01.2016;12:45:00;;13:00:00;;58.344
01.01.2016;13:00:00;;13:15:00;;56.896
01.01.2016;13:15:00;;13:30:00;;55.286
01.01.2016;13:30:00;;13:45:00;;54.701
01.01.2016;13:45:00;;14:00:00;;55.704
01.01.2016;14:00:00;;14:15:00;;57.724
01.01.2016;14:15:00;;14:30:00;;58.590
01.01.2016;14:30:00;;14:45:00;;57.715
01.01.2016;14:45:00;;15:00:00;;57.618
01.01.2016;15:00:00;;15:15:00;;57.094
01.01.2016;15:15:00;;15:30:00;;58.045
01.01.2016;15:30:00;;15:45:00;;58.406
01.01.2016;15:45:00;;16:00:00;;58.740
01.01.2016;16:00:00;;16:15:00;;60.364
01.01.2016;16:15:00;;16:30:00;;61.279
01.01.2016;16:30:00;;16:45:00;;63.329
01.01.2016;16:45:00;;17:00:00;;67.932
01.01.2016;17:00:00;;17:15:00;;69.485
01.01.2016;17:15:00;;17:30:00;;71.755
01.01.2016;17:30:00;;17:45:00;;72.772
01.01.2016;17:45:00;;18:00:00;;72.780
01.01.2016;18:00:00;;18:15:00;;72.059
01.01.2016;18:15:00;;18:30:00;;73.264
01.01.2016;18:30:00;;18:45:00;;72.538
01.01.2016;18:45:00;;19:00:00;;72.257
