Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;80.959
01.01.2016;00:15:00;;00:30:00;;79.828
01.01.2016;00:30:00;;00:45:00;;79.062
01.01.2016;00:45:00;;01:00:00;;77.727
01.01.2016;01:00:00;;01:15:00;;76.736
01.01.2016;01:15:00;;01:30:00;;75.553
01.01.2016;01:30:00;;01:45:00;;74.215
01.01.2016;01:45:00;;02:00:00;;73.279
01.01.2016;02:00:00;;02:15:00;;72.077
01.01.2016;02:15:00;;02:30:00;;70.884
01.01.2016;02:30:00;;02:45:00;;69.835
01.01.2016;02:45:00;;03:00:00;;68.962
01.01.2016;03:00:00;;03:15:00;;68.404
01.01.2016;03:15:00;;03:30:00;;67.423
01.01.2016;03:30:00;;03:45:00;;66.999
01.01.2016;03:45:00;;04:00:00;;66.684
01.01.2016;04:00:00;;04:15:00;;66.418
01.01.2016;04:15:00;;04:30:00;;65.862
01.01.2016;04:30:00;;04:45:00;;65.527
01.01.2016;04:45:00;;05:00:00;;65.925
01.01.2016;05:00:00;;05:15:00;;66.407
01.01.2016;05:15:00;;05:30:00;;65.944
01.01.2016;05:30:00;;05:45:00;;65.961
01.01.2016;05:45:00;;06:00:00;;65.335
01.01.2016;06:00:00;;06:15:00;;63.848
01.01.2016;06:15:00;;06:30:00;;64.218
01.01.2016;06:30:00;;06:45:00;;64.627
01.01.2016;06:45:00;;07:00:00;;65.090
01.01.2016;07:00:00;;07:15:00;;66.187
01.01.2016;07:15:00;;07:30:00;;66.892
01.01.2016;07:30:00;;07:45:00;;67.363
01.01.2016;07:45:00;;08:00:00;;68.297
01.01.2016;08:00:00;;08:15:00;;67.834
01.01.2016;08:15:00;;08:30:00;;67.724
01.01.2016;08:30:00;;08:45:00;;68.268
01.01.2016;08:45:00;;09:00:00;;69.534
01.01.2016;09:00:00;;09:15:00;;71.328
01.01.2016;09:15:00;;09:30:00;;73.080
01.01.2016;09:30:00;;09:45:00;;74.612
01.01.2016;09:45:00;;10:00:00;;76.045
01.01.2016;10:00:00;;10:15:00;;77.577
01.01.2016;10:15:00;;10:30:00;;78.323
01.01.2016;10:30:00;;10:45:00;;79.285
01.01.2016;10:45:00;;11:00:00;;80.019
01.01.2016;11:00:00;;11:15:00;;82.182
01.01.2016;11:15:00;;11:30:00;;84.793
01.01.2016;11:30:00;;11:45:00;;86.093
01.01.2016;11:45:00;;12:00:00;;87.090
01.01.2016;12:00:00;;12:15:00;;87.610
01.01.2016;12:15:00;;12:30:00;;88.254
01.01.2016;12:30:00;;12:45:00;;88.306
01.01.2016;12:45:00;;13:00:00;;88.273
01.01.2016;13:00:00;;13:15:00;;87.023
01.01.2016;13:15:00;;13:30:00;;85.846
01.01.2016;13:30:00;;13:45:00;;85.582
01.01.2016;13:45:00;;14:00:00;;86.413
01.01.2016;14:00:00;;14:15:00;;88.017
01.01.2016;14:15:00;;14:30:00;;88.982
01.01.2016;14:30:00;;14:45:00;;87.821
01.01.2016;14:45:00;;15:00:00;;87.360
01.01.2016;15:00:00;;15:15:00;;88.107
01.01.2016;15:15:00;;15:30:00;;88.498
01.01.2016;15:30:00;;15:45:00;;88.758
01.01.2016;15:45:00;;16:00:00;;88.988
01.01.2016;16:00:00;;16:15:00;;90.641
01.01.2016;16:15:00;;16:30:00;;92.945
01.01.2016;16:30:00;;16:45:00;;95.016
01.01.2016;16:45:00;;17:00:00;;99.501
01.01.2016;17:00:00;;17:15:00;;101.596
01.01.2016;17:15:00;;17:30:00;;103.073
01.01.2016;17:30:00;;17:45:00;;104.194
01.01.2016;17:45:00;;18:00:00;;104.541
01.01.2016;18:00:00;;18:15:00;;103.763
01.01.2016;18:15:00;;18:30:00;;103.747
01.01.2016;18:30:00;;18:45:00;;104.031
01.01.2016;18:45:00;;19:00:00;;103.649
01.01.2016;19:00:00;;19:15:00;;102.756
01.01.2016;19:15:00;;19:30:00;;101.668
01.01.2016;19:30:00;;19:45:00;;100.382
01.01.2016;19:45:00;;20:00:00;;99.035
