Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar; 29.410.183 ;; 25.455.191 ;; 1.083.356 
Februar; 23.406.598 ;; 24.738.773 ;; 2.752.713 
M�rz; 20.610.535 ;; 25.485.561 ;; 6.048.397 
April; 18.811.694 ;; 22.501.490 ;; 6.226.014 
Mai; 17.566.824 ;; 21.986.880 ;; 8.442.100 
Juni; 16.653.307 ;; 23.356.390 ;; 8.516.813 
Juli; 10.461.682 ;; 20.183.165 ;; 8.764.040 
August; 7.452.764 ;; 19.403.329 ;; 8.275.125 
September; 6.288.046 ;; 17.229.863 ;; 5.408.723 
Oktober; 7.540.176 ;; 15.275.211 ;; 3.891.954 
November; 13.481.595 ;; 17.627.642 ;; 1.959.807 
Dezember; 29.169.701 ;; 19.832.018 ;; 1.067.546 
