Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 29.673 
01.01.2022;00:15:00;;00:30:00;; 30.922 
01.01.2022;00:30:00;;00:45:00;; 33.047 
01.01.2022;00:45:00;;01:00:00;; 33.402 
01.01.2022;01:00:00;;01:15:00;; 31.706 
01.01.2022;01:15:00;;01:30:00;; 31.839 
01.01.2022;01:30:00;;01:45:00;; 31.424 
01.01.2022;01:45:00;;02:00:00;; 33.159 
01.01.2022;02:00:00;;02:15:00;; 31.004 
01.01.2022;02:15:00;;02:30:00;; 28.724 
01.01.2022;02:30:00;;02:45:00;; 29.466 
01.01.2022;02:45:00;;03:00:00;; 28.106 
01.01.2022;03:00:00;;03:15:00;; 25.834 
01.01.2022;03:15:00;;03:30:00;; 29.702 
01.01.2022;03:30:00;;03:45:00;; 31.044 
01.01.2022;03:45:00;;04:00:00;; 30.272 
01.01.2022;04:00:00;;04:15:00;; 28.950 
01.01.2022;04:15:00;;04:30:00;; 26.368 
01.01.2022;04:30:00;;04:45:00;; 26.672 
01.01.2022;04:45:00;;05:00:00;; 26.592 
01.01.2022;05:00:00;;05:15:00;; 26.272 
01.01.2022;05:15:00;;05:30:00;; 25.511 
01.01.2022;05:30:00;;05:45:00;; 25.233 
01.01.2022;05:45:00;;06:00:00;; 27.683 
01.01.2022;06:00:00;;06:15:00;; 28.602 
01.01.2022;06:15:00;;06:30:00;; 26.679 
01.01.2022;06:30:00;;06:45:00;; 26.648 
01.01.2022;06:45:00;;07:00:00;; 27.215 
01.01.2022;07:00:00;;07:15:00;; 27.367 
01.01.2022;07:15:00;;07:30:00;; 26.782 
01.01.2022;07:30:00;;07:45:00;; 27.056 
01.01.2022;07:45:00;;08:00:00;; 25.659 
01.01.2022;08:00:00;;08:15:00;; 27.086 
01.01.2022;08:15:00;;08:30:00;; 27.576 
01.01.2022;08:30:00;;08:45:00;; 26.336 
01.01.2022;08:45:00;;09:00:00;; 26.055 
01.01.2022;09:00:00;;09:15:00;; 26.324 
01.01.2022;09:15:00;;09:30:00;; 27.591 
01.01.2022;09:30:00;;09:45:00;; 28.325 
01.01.2022;09:45:00;;10:00:00;; 29.726 
01.01.2022;10:00:00;;10:15:00;; 29.224 
01.01.2022;10:15:00;;10:30:00;; 27.999 
01.01.2022;10:30:00;;10:45:00;; 29.885 
01.01.2022;10:45:00;;11:00:00;; 29.968 
01.01.2022;11:00:00;;11:15:00;; 29.079 
01.01.2022;11:15:00;;11:30:00;; 29.161 
01.01.2022;11:30:00;;11:45:00;; 30.379 
01.01.2022;11:45:00;;12:00:00;; 29.843 
01.01.2022;12:00:00;;12:15:00;; 29.035 
01.01.2022;12:15:00;;12:30:00;; 30.968 
01.01.2022;12:30:00;;12:45:00;; 30.226 
01.01.2022;12:45:00;;13:00:00;; 30.930 
01.01.2022;13:00:00;;13:15:00;; 30.187 
01.01.2022;13:15:00;;13:30:00;; 29.558 
01.01.2022;13:30:00;;13:45:00;; 28.555 
01.01.2022;13:45:00;;14:00:00;; 28.337 
01.01.2022;14:00:00;;14:15:00;; 27.885 
01.01.2022;14:15:00;;14:30:00;; 27.682 
01.01.2022;14:30:00;;14:45:00;; 25.644 
01.01.2022;14:45:00;;15:00:00;; 23.731 
01.01.2022;15:00:00;;15:15:00;; 24.068 
01.01.2022;15:15:00;;15:30:00;; 22.778 
01.01.2022;15:30:00;;15:45:00;; 24.512 
01.01.2022;15:45:00;;16:00:00;; 23.841 
01.01.2022;16:00:00;;16:15:00;; 23.703 
01.01.2022;16:15:00;;16:30:00;; 25.671 
01.01.2022;16:30:00;;16:45:00;; 25.552 
01.01.2022;16:45:00;;17:00:00;; 23.555 
01.01.2022;17:00:00;;17:15:00;; 23.700 
01.01.2022;17:15:00;;17:30:00;; 24.741 
01.01.2022;17:30:00;;17:45:00;; 25.007 
01.01.2022;17:45:00;;18:00:00;; 26.590 
01.01.2022;18:00:00;;18:15:00;; 27.507 
01.01.2022;18:15:00;;18:30:00;; 25.553 
