Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;14.139
01.01.2023;00:15:00;;00:30:00;;14.631
01.01.2023;00:30:00;;00:45:00;;14.778
01.01.2023;00:45:00;;01:00:00;;15.400
01.01.2023;01:00:00;;01:15:00;;15.031
01.01.2023;01:15:00;;01:30:00;;14.497
01.01.2023;01:30:00;;01:45:00;;14.360
01.01.2023;01:45:00;;02:00:00;;15.015
01.01.2023;02:00:00;;02:15:00;;12.393
01.01.2023;02:15:00;;02:30:00;;12.135
01.01.2023;02:30:00;;02:45:00;;12.094
01.01.2023;02:45:00;;03:00:00;;11.755
01.01.2023;03:00:00;;03:15:00;;11.933
01.01.2023;03:15:00;;03:30:00;;11.315
01.01.2023;03:30:00;;03:45:00;;11.740
01.01.2023;03:45:00;;04:00:00;;12.606
01.01.2023;04:00:00;;04:15:00;;12.631
01.01.2023;04:15:00;;04:30:00;;13.533
01.01.2023;04:30:00;;04:45:00;;12.829
01.01.2023;04:45:00;;05:00:00;;13.536
01.01.2023;05:00:00;;05:15:00;;12.910
01.01.2023;05:15:00;;05:30:00;;13.503
01.01.2023;05:30:00;;05:45:00;;13.132
01.01.2023;05:45:00;;06:00:00;;12.068
01.01.2023;06:00:00;;06:15:00;;12.049
01.01.2023;06:15:00;;06:30:00;;12.893
01.01.2023;06:30:00;;06:45:00;;13.082
01.01.2023;06:45:00;;07:00:00;;12.366
01.01.2023;07:00:00;;07:15:00;;13.873
01.01.2023;07:15:00;;07:30:00;;13.904
01.01.2023;07:30:00;;07:45:00;;12.954
01.01.2023;07:45:00;;08:00:00;;13.079
01.01.2023;08:00:00;;08:15:00;;14.189
01.01.2023;08:15:00;;08:30:00;;14.135
01.01.2023;08:30:00;;08:45:00;;14.289
01.01.2023;08:45:00;;09:00:00;;15.479
01.01.2023;09:00:00;;09:15:00;;14.856
01.01.2023;09:15:00;;09:30:00;;14.734
01.01.2023;09:30:00;;09:45:00;;14.965
01.01.2023;09:45:00;;10:00:00;;15.351
01.01.2023;10:00:00;;10:15:00;;16.149
01.01.2023;10:15:00;;10:30:00;;16.839
01.01.2023;10:30:00;;10:45:00;;16.740
01.01.2023;10:45:00;;11:00:00;;17.335
01.01.2023;11:00:00;;11:15:00;;19.121
01.01.2023;11:15:00;;11:30:00;;19.032
01.01.2023;11:30:00;;11:45:00;;19.286
01.01.2023;11:45:00;;12:00:00;;20.097
01.01.2023;12:00:00;;12:15:00;;18.664
01.01.2023;12:15:00;;12:30:00;;17.962
01.01.2023;12:30:00;;12:45:00;;18.920
01.01.2023;12:45:00;;13:00:00;;18.786
01.01.2023;13:00:00;;13:15:00;;19.377
01.01.2023;13:15:00;;13:30:00;;17.543
01.01.2023;13:30:00;;13:45:00;;16.150
01.01.2023;13:45:00;;14:00:00;;15.206
01.01.2023;14:00:00;;14:15:00;;13.448
01.01.2023;14:15:00;;14:30:00;;13.574
01.01.2023;14:30:00;;14:45:00;;14.221
01.01.2023;14:45:00;;15:00:00;;14.510
01.01.2023;15:00:00;;15:15:00;;19.920
01.01.2023;15:15:00;;15:30:00;;20.155
01.01.2023;15:30:00;;15:45:00;;21.341
01.01.2023;15:45:00;;16:00:00;;19.106
01.01.2023;16:00:00;;16:15:00;;17.075
01.01.2023;16:15:00;;16:30:00;;16.263
01.01.2023;16:30:00;;16:45:00;;14.752
01.01.2023;16:45:00;;17:00:00;;15.832
01.01.2023;17:00:00;;17:15:00;;17.419
01.01.2023;17:15:00;;17:30:00;;14.588
01.01.2023;17:30:00;;17:45:00;;15.129
01.01.2023;17:45:00;;18:00:00;;15.523
01.01.2023;18:00:00;;18:15:00;;16.515
01.01.2023;18:15:00;;18:30:00;;16.627
01.01.2023;18:30:00;;18:45:00;;17.571
01.01.2023;18:45:00;;19:00:00;;19.074
01.01.2023;19:00:00;;19:15:00;;19.028
01.01.2023;19:15:00;;19:30:00;;19.829
01.01.2023;19:30:00;;19:45:00;;22.040
01.01.2023;19:45:00;;20:00:00;;21.736
01.01.2023;20:00:00;;20:15:00;;22.562
01.01.2023;20:15:00;;20:30:00;;22.320
01.01.2023;20:30:00;;20:45:00;;24.476
01.01.2023;20:45:00;;21:00:00;;24.370
01.01.2023;21:00:00;;21:15:00;;26.625
01.01.2023;21:15:00;;21:30:00;;26.008
01.01.2023;21:30:00;;21:45:00;;25.191
01.01.2023;21:45:00;;22:00:00;;23.840
01.01.2023;22:00:00;;22:15:00;;23.470
01.01.2023;22:15:00;;22:30:00;;23.943
01.01.2023;22:30:00;;22:45:00;;24.860
01.01.2023;22:45:00;;23:00:00;;25.490
01.01.2023;23:00:00;;23:15:00;;25.441
01.01.2023;23:15:00;;23:30:00;;26.479
01.01.2023;23:30:00;;23:45:00;;26.753
01.01.2023;23:45:00;;00:00:00;;26.285
02.01.2023;00:00:00;;00:15:00;;25.969
02.01.2023;00:15:00;;00:30:00;;25.728
02.01.2023;00:30:00;;00:45:00;;25.567
02.01.2023;00:45:00;;01:00:00;;25.447
02.01.2023;01:00:00;;01:15:00;;25.461
02.01.2023;01:15:00;;01:30:00;;23.739
02.01.2023;01:30:00;;01:45:00;;25.137
02.01.2023;01:45:00;;02:00:00;;24.536
02.01.2023;02:00:00;;02:15:00;;23.856
02.01.2023;02:15:00;;02:30:00;;22.546
02.01.2023;02:30:00;;02:45:00;;22.888
02.01.2023;02:45:00;;03:00:00;;23.846
02.01.2023;03:00:00;;03:15:00;;23.916
02.01.2023;03:15:00;;03:30:00;;21.542
02.01.2023;03:30:00;;03:45:00;;22.663
02.01.2023;03:45:00;;04:00:00;;23.026
02.01.2023;04:00:00;;04:15:00;;23.074
02.01.2023;04:15:00;;04:30:00;;21.329
02.01.2023;04:30:00;;04:45:00;;23.249
02.01.2023;04:45:00;;05:00:00;;22.563
02.01.2023;05:00:00;;05:15:00;;23.225
02.01.2023;05:15:00;;05:30:00;;24.498
02.01.2023;05:30:00;;05:45:00;;23.039
02.01.2023;05:45:00;;06:00:00;;22.013
02.01.2023;06:00:00;;06:15:00;;21.950
02.01.2023;06:15:00;;06:30:00;;20.228
02.01.2023;06:30:00;;06:45:00;;20.945
02.01.2023;06:45:00;;07:00:00;;23.958
02.01.2023;07:00:00;;07:15:00;;26.973
02.01.2023;07:15:00;;07:30:00;;27.587
02.01.2023;07:30:00;;07:45:00;;28.179
02.01.2023;07:45:00;;08:00:00;;27.660
02.01.2023;08:00:00;;08:15:00;;26.468
02.01.2023;08:15:00;;08:30:00;;26.856
02.01.2023;08:30:00;;08:45:00;;26.813
02.01.2023;08:45:00;;09:00:00;;25.780
02.01.2023;09:00:00;;09:15:00;;25.877
02.01.2023;09:15:00;;09:30:00;;26.041
02.01.2023;09:30:00;;09:45:00;;28.081
02.01.2023;09:45:00;;10:00:00;;27.320
02.01.2023;10:00:00;;10:15:00;;29.882
02.01.2023;10:15:00;;10:30:00;;32.735
02.01.2023;10:30:00;;10:45:00;;31.441
02.01.2023;10:45:00;;11:00:00;;32.732
02.01.2023;11:00:00;;11:15:00;;31.155
02.01.2023;11:15:00;;11:30:00;;35.012
02.01.2023;11:30:00;;11:45:00;;34.913
02.01.2023;11:45:00;;12:00:00;;31.229
02.01.2023;12:00:00;;12:15:00;;33.804
02.01.2023;12:15:00;;12:30:00;;33.460
02.01.2023;12:30:00;;12:45:00;;33.193
02.01.2023;12:45:00;;13:00:00;;40.452
02.01.2023;13:00:00;;13:15:00;;40.176
02.01.2023;13:15:00;;13:30:00;;39.999
02.01.2023;13:30:00;;13:45:00;;41.367
02.01.2023;13:45:00;;14:00:00;;36.876
02.01.2023;14:00:00;;14:15:00;;33.422
02.01.2023;14:15:00;;14:30:00;;31.385
02.01.2023;14:30:00;;14:45:00;;31.878
02.01.2023;14:45:00;;15:00:00;;32.468
02.01.2023;15:00:00;;15:15:00;;30.539
02.01.2023;15:15:00;;15:30:00;;32.350
02.01.2023;15:30:00;;15:45:00;;32.935
02.01.2023;15:45:00;;16:00:00;;33.910
02.01.2023;16:00:00;;16:15:00;;33.154
02.01.2023;16:15:00;;16:30:00;;31.747
02.01.2023;16:30:00;;16:45:00;;32.764
02.01.2023;16:45:00;;17:00:00;;32.567
02.01.2023;17:00:00;;17:15:00;;34.067
02.01.2023;17:15:00;;17:30:00;;34.125
02.01.2023;17:30:00;;17:45:00;;32.667
02.01.2023;17:45:00;;18:00:00;;35.555
02.01.2023;18:00:00;;18:15:00;;35.015
02.01.2023;18:15:00;;18:30:00;;33.317
02.01.2023;18:30:00;;18:45:00;;33.745
02.01.2023;18:45:00;;19:00:00;;29.760
02.01.2023;19:00:00;;19:15:00;;28.922
02.01.2023;19:15:00;;19:30:00;;28.882
02.01.2023;19:30:00;;19:45:00;;30.925
02.01.2023;19:45:00;;20:00:00;;30.735
02.01.2023;20:00:00;;20:15:00;;30.628
02.01.2023;20:15:00;;20:30:00;;29.636
02.01.2023;20:30:00;;20:45:00;;26.544
02.01.2023;20:45:00;;21:00:00;;26.877
02.01.2023;21:00:00;;21:15:00;;28.234
02.01.2023;21:15:00;;21:30:00;;31.688
02.01.2023;21:30:00;;21:45:00;;31.670
02.01.2023;21:45:00;;22:00:00;;29.447
02.01.2023;22:00:00;;22:15:00;;26.922
02.01.2023;22:15:00;;22:30:00;;25.240
02.01.2023;22:30:00;;22:45:00;;25.117
02.01.2023;22:45:00;;23:00:00;;25.814
02.01.2023;23:00:00;;23:15:00;;26.121
02.01.2023;23:15:00;;23:30:00;;27.087
02.01.2023;23:30:00;;23:45:00;;26.348
02.01.2023;23:45:00;;00:00:00;;26.619
03.01.2023;00:00:00;;00:15:00;;26.587
03.01.2023;00:15:00;;00:30:00;;25.716
03.01.2023;00:30:00;;00:45:00;;27.828
03.01.2023;00:45:00;;01:00:00;;26.710
03.01.2023;01:00:00;;01:15:00;;26.011
03.01.2023;01:15:00;;01:30:00;;27.192
03.01.2023;01:30:00;;01:45:00;;26.535
03.01.2023;01:45:00;;02:00:00;;26.021
03.01.2023;02:00:00;;02:15:00;;26.732
03.01.2023;02:15:00;;02:30:00;;26.134
03.01.2023;02:30:00;;02:45:00;;24.980
03.01.2023;02:45:00;;03:00:00;;23.627
03.01.2023;03:00:00;;03:15:00;;22.487
03.01.2023;03:15:00;;03:30:00;;22.703
03.01.2023;03:30:00;;03:45:00;;21.810
03.01.2023;03:45:00;;04:00:00;;19.924
03.01.2023;04:00:00;;04:15:00;;20.797
03.01.2023;04:15:00;;04:30:00;;20.399
03.01.2023;04:30:00;;04:45:00;;21.455
03.01.2023;04:45:00;;05:00:00;;22.846
03.01.2023;05:00:00;;05:15:00;;22.974
03.01.2023;05:15:00;;05:30:00;;22.994
03.01.2023;05:30:00;;05:45:00;;25.351
03.01.2023;05:45:00;;06:00:00;;24.563
03.01.2023;06:00:00;;06:15:00;;24.576
03.01.2023;06:15:00;;06:30:00;;24.526
03.01.2023;06:30:00;;06:45:00;;24.566
03.01.2023;06:45:00;;07:00:00;;24.635
03.01.2023;07:00:00;;07:15:00;;24.783
03.01.2023;07:15:00;;07:30:00;;23.902
03.01.2023;07:30:00;;07:45:00;;24.032
03.01.2023;07:45:00;;08:00:00;;25.023
03.01.2023;08:00:00;;08:15:00;;24.901
03.01.2023;08:15:00;;08:30:00;;24.009
03.01.2023;08:30:00;;08:45:00;;24.430
03.01.2023;08:45:00;;09:00:00;;25.358
03.01.2023;09:00:00;;09:15:00;;25.977
03.01.2023;09:15:00;;09:30:00;;25.224
03.01.2023;09:30:00;;09:45:00;;24.214
03.01.2023;09:45:00;;10:00:00;;26.390
03.01.2023;10:00:00;;10:15:00;;26.672
03.01.2023;10:15:00;;10:30:00;;26.253
03.01.2023;10:30:00;;10:45:00;;26.437
03.01.2023;10:45:00;;11:00:00;;28.427
03.01.2023;11:00:00;;11:15:00;;30.256
03.01.2023;11:15:00;;11:30:00;;31.169
03.01.2023;11:30:00;;11:45:00;;30.216
03.01.2023;11:45:00;;12:00:00;;30.391
03.01.2023;12:00:00;;12:15:00;;28.712
03.01.2023;12:15:00;;12:30:00;;28.528
03.01.2023;12:30:00;;12:45:00;;30.958
03.01.2023;12:45:00;;13:00:00;;30.884
03.01.2023;13:00:00;;13:15:00;;30.635
03.01.2023;13:15:00;;13:30:00;;30.465
03.01.2023;13:30:00;;13:45:00;;31.214
03.01.2023;13:45:00;;14:00:00;;30.531
03.01.2023;14:00:00;;14:15:00;;28.928
03.01.2023;14:15:00;;14:30:00;;29.195
03.01.2023;14:30:00;;14:45:00;;27.664
03.01.2023;14:45:00;;15:00:00;;26.008
03.01.2023;15:00:00;;15:15:00;;26.410
03.01.2023;15:15:00;;15:30:00;;27.195
03.01.2023;15:30:00;;15:45:00;;25.622
03.01.2023;15:45:00;;16:00:00;;24.399
03.01.2023;16:00:00;;16:15:00;;24.677
03.01.2023;16:15:00;;16:30:00;;23.689
03.01.2023;16:30:00;;16:45:00;;22.541
03.01.2023;16:45:00;;17:00:00;;23.204
03.01.2023;17:00:00;;17:15:00;;21.253
03.01.2023;17:15:00;;17:30:00;;21.589
03.01.2023;17:30:00;;17:45:00;;22.473
03.01.2023;17:45:00;;18:00:00;;22.387
03.01.2023;18:00:00;;18:15:00;;21.214
03.01.2023;18:15:00;;18:30:00;;21.107
03.01.2023;18:30:00;;18:45:00;;21.850
03.01.2023;18:45:00;;19:00:00;;22.626
03.01.2023;19:00:00;;19:15:00;;24.935
03.01.2023;19:15:00;;19:30:00;;24.884
03.01.2023;19:30:00;;19:45:00;;23.635
03.01.2023;19:45:00;;20:00:00;;22.774
03.01.2023;20:00:00;;20:15:00;;22.895
03.01.2023;20:15:00;;20:30:00;;22.865
03.01.2023;20:30:00;;20:45:00;;24.190
03.01.2023;20:45:00;;21:00:00;;23.400
03.01.2023;21:00:00;;21:15:00;;22.935
03.01.2023;21:15:00;;21:30:00;;23.123
03.01.2023;21:30:00;;21:45:00;;23.166
03.01.2023;21:45:00;;22:00:00;;22.825
03.01.2023;22:00:00;;22:15:00;;23.482
03.01.2023;22:15:00;;22:30:00;;25.562
03.01.2023;22:30:00;;22:45:00;;26.290
03.01.2023;22:45:00;;23:00:00;;29.042
03.01.2023;23:00:00;;23:15:00;;28.542
03.01.2023;23:15:00;;23:30:00;;27.286
03.01.2023;23:30:00;;23:45:00;;26.923
03.01.2023;23:45:00;;00:00:00;;27.023
04.01.2023;00:00:00;;00:15:00;;27.320
04.01.2023;00:15:00;;00:30:00;;27.732
04.01.2023;00:30:00;;00:45:00;;27.616
04.01.2023;00:45:00;;01:00:00;;27.224
04.01.2023;01:00:00;;01:15:00;;26.162
04.01.2023;01:15:00;;01:30:00;;25.720
04.01.2023;01:30:00;;01:45:00;;26.826
04.01.2023;01:45:00;;02:00:00;;25.952
04.01.2023;02:00:00;;02:15:00;;24.409
04.01.2023;02:15:00;;02:30:00;;26.521
04.01.2023;02:30:00;;02:45:00;;26.513
04.01.2023;02:45:00;;03:00:00;;26.370
04.01.2023;03:00:00;;03:15:00;;18.922
04.01.2023;03:15:00;;03:30:00;;19.651
04.01.2023;03:30:00;;03:45:00;;18.752
04.01.2023;03:45:00;;04:00:00;;20.247
04.01.2023;04:00:00;;04:15:00;;21.065
04.01.2023;04:15:00;;04:30:00;;20.617
04.01.2023;04:30:00;;04:45:00;;21.727
04.01.2023;04:45:00;;05:00:00;;21.642
04.01.2023;05:00:00;;05:15:00;;22.368
04.01.2023;05:15:00;;05:30:00;;21.027
04.01.2023;05:30:00;;05:45:00;;19.096
04.01.2023;05:45:00;;06:00:00;;18.898
04.01.2023;06:00:00;;06:15:00;;28.372
04.01.2023;06:15:00;;06:30:00;;28.484
04.01.2023;06:30:00;;06:45:00;;28.703
04.01.2023;06:45:00;;07:00:00;;28.909
04.01.2023;07:00:00;;07:15:00;;29.122
04.01.2023;07:15:00;;07:30:00;;29.081
04.01.2023;07:30:00;;07:45:00;;32.771
04.01.2023;07:45:00;;08:00:00;;33.867
04.01.2023;08:00:00;;08:15:00;;35.808
04.01.2023;08:15:00;;08:30:00;;33.772
04.01.2023;08:30:00;;08:45:00;;33.896
04.01.2023;08:45:00;;09:00:00;;34.964
04.01.2023;09:00:00;;09:15:00;;34.787
04.01.2023;09:15:00;;09:30:00;;34.712
04.01.2023;09:30:00;;09:45:00;;35.341
04.01.2023;09:45:00;;10:00:00;;35.106
04.01.2023;10:00:00;;10:15:00;;34.707
04.01.2023;10:15:00;;10:30:00;;35.184
04.01.2023;10:30:00;;10:45:00;;29.739
04.01.2023;10:45:00;;11:00:00;;32.212
04.01.2023;11:00:00;;11:15:00;;33.574
04.01.2023;11:15:00;;11:30:00;;33.275
04.01.2023;11:30:00;;11:45:00;;34.583
04.01.2023;11:45:00;;12:00:00;;35.593
04.01.2023;12:00:00;;12:15:00;;34.946
04.01.2023;12:15:00;;12:30:00;;33.056
04.01.2023;12:30:00;;12:45:00;;33.875
04.01.2023;12:45:00;;13:00:00;;31.456
04.01.2023;13:00:00;;13:15:00;;30.209
04.01.2023;13:15:00;;13:30:00;;31.640
04.01.2023;13:30:00;;13:45:00;;32.237
04.01.2023;13:45:00;;14:00:00;;32.467
04.01.2023;14:00:00;;14:15:00;;32.100
04.01.2023;14:15:00;;14:30:00;;31.064
04.01.2023;14:30:00;;14:45:00;;30.459
04.01.2023;14:45:00;;15:00:00;;32.374
04.01.2023;15:00:00;;15:15:00;;32.823
04.01.2023;15:15:00;;15:30:00;;33.814
04.01.2023;15:30:00;;15:45:00;;32.812
04.01.2023;15:45:00;;16:00:00;;33.872
04.01.2023;16:00:00;;16:15:00;;32.673
04.01.2023;16:15:00;;16:30:00;;32.124
04.01.2023;16:30:00;;16:45:00;;33.580
04.01.2023;16:45:00;;17:00:00;;34.107
04.01.2023;17:00:00;;17:15:00;;34.595
04.01.2023;17:15:00;;17:30:00;;35.402
04.01.2023;17:30:00;;17:45:00;;35.145
04.01.2023;17:45:00;;18:00:00;;34.591
04.01.2023;18:00:00;;18:15:00;;34.194
04.01.2023;18:15:00;;18:30:00;;34.306
04.01.2023;18:30:00;;18:45:00;;34.165
04.01.2023;18:45:00;;19:00:00;;34.606
04.01.2023;19:00:00;;19:15:00;;35.414
04.01.2023;19:15:00;;19:30:00;;34.248
04.01.2023;19:30:00;;19:45:00;;34.747
04.01.2023;19:45:00;;20:00:00;;34.811
04.01.2023;20:00:00;;20:15:00;;34.373
04.01.2023;20:15:00;;20:30:00;;34.208
04.01.2023;20:30:00;;20:45:00;;34.403
04.01.2023;20:45:00;;21:00:00;;33.570
04.01.2023;21:00:00;;21:15:00;;33.677
04.01.2023;21:15:00;;21:30:00;;32.791
04.01.2023;21:30:00;;21:45:00;;34.608
04.01.2023;21:45:00;;22:00:00;;35.293
04.01.2023;22:00:00;;22:15:00;;34.359
04.01.2023;22:15:00;;22:30:00;;34.050
04.01.2023;22:30:00;;22:45:00;;33.545
04.01.2023;22:45:00;;23:00:00;;34.747
04.01.2023;23:00:00;;23:15:00;;34.479
04.01.2023;23:15:00;;23:30:00;;34.036
04.01.2023;23:30:00;;23:45:00;;34.624
04.01.2023;23:45:00;;00:00:00;;32.740
05.01.2023;00:00:00;;00:15:00;;23.356
05.01.2023;00:15:00;;00:30:00;;23.558
05.01.2023;00:30:00;;00:45:00;;23.924
05.01.2023;00:45:00;;01:00:00;;23.916
05.01.2023;01:00:00;;01:15:00;;23.964
05.01.2023;01:15:00;;01:30:00;;23.895
05.01.2023;01:30:00;;01:45:00;;23.677
05.01.2023;01:45:00;;02:00:00;;23.549
05.01.2023;02:00:00;;02:15:00;;22.711
05.01.2023;02:15:00;;02:30:00;;22.320
05.01.2023;02:30:00;;02:45:00;;21.991
05.01.2023;02:45:00;;03:00:00;;21.865
05.01.2023;03:00:00;;03:15:00;;23.289
05.01.2023;03:15:00;;03:30:00;;21.338
05.01.2023;03:30:00;;03:45:00;;21.518
05.01.2023;03:45:00;;04:00:00;;22.253
05.01.2023;04:00:00;;04:15:00;;26.042
05.01.2023;04:15:00;;04:30:00;;25.796
05.01.2023;04:30:00;;04:45:00;;31.662
05.01.2023;04:45:00;;05:00:00;;32.430
05.01.2023;05:00:00;;05:15:00;;34.224
05.01.2023;05:15:00;;05:30:00;;34.150
05.01.2023;05:30:00;;05:45:00;;32.792
05.01.2023;05:45:00;;06:00:00;;33.327
05.01.2023;06:00:00;;06:15:00;;32.070
05.01.2023;06:15:00;;06:30:00;;31.307
05.01.2023;06:30:00;;06:45:00;;31.777
05.01.2023;06:45:00;;07:00:00;;31.902
05.01.2023;07:00:00;;07:15:00;;32.168
05.01.2023;07:15:00;;07:30:00;;32.438
05.01.2023;07:30:00;;07:45:00;;32.603
05.01.2023;07:45:00;;08:00:00;;32.437
05.01.2023;08:00:00;;08:15:00;;33.136
05.01.2023;08:15:00;;08:30:00;;33.304
05.01.2023;08:30:00;;08:45:00;;34.023
05.01.2023;08:45:00;;09:00:00;;33.795
05.01.2023;09:00:00;;09:15:00;;33.655
05.01.2023;09:15:00;;09:30:00;;32.166
05.01.2023;09:30:00;;09:45:00;;32.473
05.01.2023;09:45:00;;10:00:00;;33.192
05.01.2023;10:00:00;;10:15:00;;35.176
05.01.2023;10:15:00;;10:30:00;;34.056
05.01.2023;10:30:00;;10:45:00;;32.300
05.01.2023;10:45:00;;11:00:00;;33.336
05.01.2023;11:00:00;;11:15:00;;33.236
05.01.2023;11:15:00;;11:30:00;;35.511
05.01.2023;11:30:00;;11:45:00;;34.869
05.01.2023;11:45:00;;12:00:00;;33.824
05.01.2023;12:00:00;;12:15:00;;33.665
05.01.2023;12:15:00;;12:30:00;;32.421
05.01.2023;12:30:00;;12:45:00;;33.108
05.01.2023;12:45:00;;13:00:00;;34.278
05.01.2023;13:00:00;;13:15:00;;35.900
05.01.2023;13:15:00;;13:30:00;;34.919
05.01.2023;13:30:00;;13:45:00;;35.139
05.01.2023;13:45:00;;14:00:00;;35.165
05.01.2023;14:00:00;;14:15:00;;34.306
05.01.2023;14:15:00;;14:30:00;;33.165
05.01.2023;14:30:00;;14:45:00;;32.968
05.01.2023;14:45:00;;15:00:00;;32.926
05.01.2023;15:00:00;;15:15:00;;33.338
05.01.2023;15:15:00;;15:30:00;;31.462
05.01.2023;15:30:00;;15:45:00;;30.493
05.01.2023;15:45:00;;16:00:00;;29.282
05.01.2023;16:00:00;;16:15:00;;27.748
05.01.2023;16:15:00;;16:30:00;;29.766
05.01.2023;16:30:00;;16:45:00;;28.814
05.01.2023;16:45:00;;17:00:00;;30.198
05.01.2023;17:00:00;;17:15:00;;27.894
05.01.2023;17:15:00;;17:30:00;;27.781
05.01.2023;17:30:00;;17:45:00;;28.934
05.01.2023;17:45:00;;18:00:00;;29.366
05.01.2023;18:00:00;;18:15:00;;27.970
05.01.2023;18:15:00;;18:30:00;;25.075
05.01.2023;18:30:00;;18:45:00;;27.130
05.01.2023;18:45:00;;19:00:00;;29.205
05.01.2023;19:00:00;;19:15:00;;31.553
05.01.2023;19:15:00;;19:30:00;;31.157
05.01.2023;19:30:00;;19:45:00;;31.623
05.01.2023;19:45:00;;20:00:00;;31.521
05.01.2023;20:00:00;;20:15:00;;30.813
05.01.2023;20:15:00;;20:30:00;;30.422
05.01.2023;20:30:00;;20:45:00;;33.143
05.01.2023;20:45:00;;21:00:00;;31.520
05.01.2023;21:00:00;;21:15:00;;29.099
05.01.2023;21:15:00;;21:30:00;;29.314
05.01.2023;21:30:00;;21:45:00;;28.518
05.01.2023;21:45:00;;22:00:00;;25.826
05.01.2023;22:00:00;;22:15:00;;15.518
05.01.2023;22:15:00;;22:30:00;;15.363
05.01.2023;22:30:00;;22:45:00;;15.721
05.01.2023;22:45:00;;23:00:00;;15.327
05.01.2023;23:00:00;;23:15:00;;15.421
05.01.2023;23:15:00;;23:30:00;;16.384
05.01.2023;23:30:00;;23:45:00;;16.245
05.01.2023;23:45:00;;00:00:00;;15.995
06.01.2023;00:00:00;;00:15:00;;16.189
06.01.2023;00:15:00;;00:30:00;;15.690
06.01.2023;00:30:00;;00:45:00;;15.462
06.01.2023;00:45:00;;01:00:00;;15.435
06.01.2023;01:00:00;;01:15:00;;16.080
06.01.2023;01:15:00;;01:30:00;;15.920
06.01.2023;01:30:00;;01:45:00;;16.580
06.01.2023;01:45:00;;02:00:00;;16.637
06.01.2023;02:00:00;;02:15:00;;15.882
06.01.2023;02:15:00;;02:30:00;;15.592
06.01.2023;02:30:00;;02:45:00;;16.000
06.01.2023;02:45:00;;03:00:00;;16.665
06.01.2023;03:00:00;;03:15:00;;17.498
06.01.2023;03:15:00;;03:30:00;;16.206
06.01.2023;03:30:00;;03:45:00;;17.361
06.01.2023;03:45:00;;04:00:00;;16.620
06.01.2023;04:00:00;;04:15:00;;16.749
06.01.2023;04:15:00;;04:30:00;;17.034
06.01.2023;04:30:00;;04:45:00;;17.533
06.01.2023;04:45:00;;05:00:00;;16.955
06.01.2023;05:00:00;;05:15:00;;17.327
06.01.2023;05:15:00;;05:30:00;;17.284
06.01.2023;05:30:00;;05:45:00;;18.620
06.01.2023;05:45:00;;06:00:00;;18.926
06.01.2023;06:00:00;;06:15:00;;19.225
06.01.2023;06:15:00;;06:30:00;;18.097
06.01.2023;06:30:00;;06:45:00;;18.230
06.01.2023;06:45:00;;07:00:00;;19.605
06.01.2023;07:00:00;;07:15:00;;19.633
06.01.2023;07:15:00;;07:30:00;;19.532
06.01.2023;07:30:00;;07:45:00;;17.531
06.01.2023;07:45:00;;08:00:00;;18.741
06.01.2023;08:00:00;;08:15:00;;20.619
06.01.2023;08:15:00;;08:30:00;;20.048
06.01.2023;08:30:00;;08:45:00;;20.884
06.01.2023;08:45:00;;09:00:00;;21.373
06.01.2023;09:00:00;;09:15:00;;21.770
06.01.2023;09:15:00;;09:30:00;;21.951
06.01.2023;09:30:00;;09:45:00;;23.723
06.01.2023;09:45:00;;10:00:00;;23.313
06.01.2023;10:00:00;;10:15:00;;23.007
06.01.2023;10:15:00;;10:30:00;;24.419
06.01.2023;10:30:00;;10:45:00;;25.919
06.01.2023;10:45:00;;11:00:00;;27.958
06.01.2023;11:00:00;;11:15:00;;25.884
06.01.2023;11:15:00;;11:30:00;;26.452
06.01.2023;11:30:00;;11:45:00;;24.608
06.01.2023;11:45:00;;12:00:00;;25.765
06.01.2023;12:00:00;;12:15:00;;24.571
06.01.2023;12:15:00;;12:30:00;;21.897
06.01.2023;12:30:00;;12:45:00;;20.307
06.01.2023;12:45:00;;13:00:00;;19.068
06.01.2023;13:00:00;;13:15:00;;18.744
06.01.2023;13:15:00;;13:30:00;;20.633
06.01.2023;13:30:00;;13:45:00;;20.101
06.01.2023;13:45:00;;14:00:00;;20.959
06.01.2023;14:00:00;;14:15:00;;19.347
06.01.2023;14:15:00;;14:30:00;;19.154
06.01.2023;14:30:00;;14:45:00;;20.068
06.01.2023;14:45:00;;15:00:00;;18.570
06.01.2023;15:00:00;;15:15:00;;18.898
06.01.2023;15:15:00;;15:30:00;;19.804
06.01.2023;15:30:00;;15:45:00;;21.203
06.01.2023;15:45:00;;16:00:00;;22.189
06.01.2023;16:00:00;;16:15:00;;26.731
06.01.2023;16:15:00;;16:30:00;;28.863
06.01.2023;16:30:00;;16:45:00;;27.658
06.01.2023;16:45:00;;17:00:00;;26.160
06.01.2023;17:00:00;;17:15:00;;25.340
