Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;;
;;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;;
;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;
;;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;;
;;;;;;
Einheit: ;kW;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2021;;bis;;31.12.2021;
;;;;;;
;;;;;;
Datum;von;;bis;;Wert;
01.01.2021;00:00:00;;00:15:00;;55.638;
01.01.2021;00:15:00;;00:30:00;;53.804;
01.01.2021;00:30:00;;00:45:00;;52.364;
01.01.2021;00:45:00;;01:00:00;;50.121;
01.01.2021;01:00:00;;01:15:00;;48.036;
01.01.2021;01:15:00;;01:30:00;;46.591;
01.01.2021;01:30:00;;01:45:00;;45.608;
01.01.2021;01:45:00;;02:00:00;;45.687;
01.01.2021;02:00:00;;02:15:00;;44.418;
01.01.2021;02:15:00;;02:30:00;;44.010;
01.01.2021;02:30:00;;02:45:00;;41.484;
01.01.2021;02:45:00;;03:00:00;;40.957;
01.01.2021;03:00:00;;03:15:00;;39.882;
01.01.2021;03:15:00;;03:30:00;;38.700;
01.01.2021;03:30:00;;03:45:00;;39.631;
01.01.2021;03:45:00;;04:00:00;;38.393;
01.01.2021;04:00:00;;04:15:00;;38.757;
01.01.2021;04:15:00;;04:30:00;;37.791;
01.01.2021;04:30:00;;04:45:00;;37.940;
01.01.2021;04:45:00;;05:00:00;;38.753;
01.01.2021;05:00:00;;05:15:00;;38.827;
01.01.2021;05:15:00;;05:30:00;;39.376;
01.01.2021;05:30:00;;05:45:00;;40.198;
01.01.2021;05:45:00;;06:00:00;;40.940;
01.01.2021;06:00:00;;06:15:00;;39.561;
01.01.2021;06:15:00;;06:30:00;;38.568;
01.01.2021;06:30:00;;06:45:00;;39.372;
01.01.2021;06:45:00;;07:00:00;;38.630;
01.01.2021;07:00:00;;07:15:00;;39.394;
01.01.2021;07:15:00;;07:30:00;;40.764;
01.01.2021;07:30:00;;07:45:00;;42.148;
01.01.2021;07:45:00;;08:00:00;;43.118;
01.01.2021;08:00:00;;08:15:00;;41.924;
01.01.2021;08:15:00;;08:30:00;;42.657;
01.01.2021;08:30:00;;08:45:00;;44.058;
01.01.2021;08:45:00;;09:00:00;;45.112;
01.01.2021;09:00:00;;09:15:00;;45.968;
01.01.2021;09:15:00;;09:30:00;;46.973;
01.01.2021;09:30:00;;09:45:00;;47.790;
01.01.2021;09:45:00;;10:00:00;;48.874;
01.01.2021;10:00:00;;10:15:00;;48.426;
01.01.2021;10:15:00;;10:30:00;;47.821;
01.01.2021;10:30:00;;10:45:00;;47.061;
01.01.2021;10:45:00;;11:00:00;;49.629;
01.01.2021;11:00:00;;11:15:00;;54.234;
01.01.2021;11:15:00;;11:30:00;;58.952;
01.01.2021;11:30:00;;11:45:00;;60.689;
01.01.2021;11:45:00;;12:00:00;;62.356;
01.01.2021;12:00:00;;12:15:00;;59.913;
01.01.2021;12:15:00;;12:30:00;;60.983;
01.01.2021;12:30:00;;12:45:00;;59.562;
01.01.2021;12:45:00;;13:00:00;;60.579;
01.01.2021;13:00:00;;13:15:00;;59.184;
01.01.2021;13:15:00;;13:30:00;;60.593;
01.01.2021;13:30:00;;13:45:00;;59.856;
01.01.2021;13:45:00;;14:00:00;;62.400;
01.01.2021;14:00:00;;14:15:00;;61.479;
01.01.2021;14:15:00;;14:30:00;;61.453;
01.01.2021;14:30:00;;14:45:00;;63.387;
01.01.2021;14:45:00;;15:00:00;;63.528;
01.01.2021;15:00:00;;15:15:00;;64.313;
01.01.2021;15:15:00;;15:30:00;;64.686;
01.01.2021;15:30:00;;15:45:00;;63.708;
01.01.2021;15:45:00;;16:00:00;;62.400;
01.01.2021;16:00:00;;16:15:00;;66.230;
01.01.2021;16:15:00;;16:30:00;;68.467;
01.01.2021;16:30:00;;16:45:00;;69.322;
01.01.2021;16:45:00;;17:00:00;;73.419;
01.01.2021;17:00:00;;17:15:00;;74.089;
01.01.2021;17:15:00;;17:30:00;;76.672;
01.01.2021;17:30:00;;17:45:00;;78.750;
01.01.2021;17:45:00;;18:00:00;;78.632;
