Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2020;;bis;;31.12.2020
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2020;00:00:00;;00:15:00;; 53.038 
01.01.2020;00:15:00;;00:30:00;; 52.320 
01.01.2020;00:30:00;;00:45:00;; 51.603 
01.01.2020;00:45:00;;01:00:00;; 50.811 
01.01.2020;01:00:00;;01:15:00;; 49.130 
01.01.2020;01:15:00;;01:30:00;; 47.322 
01.01.2020;01:30:00;;01:45:00;; 46.825 
01.01.2020;01:45:00;;02:00:00;; 45.980 
01.01.2020;02:00:00;;02:15:00;; 43.850 
01.01.2020;02:15:00;;02:30:00;; 41.620 
01.01.2020;02:30:00;;02:45:00;; 42.082 
01.01.2020;02:45:00;;03:00:00;; 41.250 
01.01.2020;03:00:00;;03:15:00;; 42.504 
01.01.2020;03:15:00;;03:30:00;; 41.298 
01.01.2020;03:30:00;;03:45:00;; 42.051 
01.01.2020;03:45:00;;04:00:00;; 41.078 
01.01.2020;04:00:00;;04:15:00;; 42.350 
01.01.2020;04:15:00;;04:30:00;; 40.000 
01.01.2020;04:30:00;;04:45:00;; 41.100 
01.01.2020;04:45:00;;05:00:00;; 41.862 
01.01.2020;05:00:00;;05:15:00;; 42.174 
01.01.2020;05:15:00;;05:30:00;; 41.972 
01.01.2020;05:30:00;;05:45:00;; 41.439 
01.01.2020;05:45:00;;06:00:00;; 43.120 
01.01.2020;06:00:00;;06:15:00;; 43.648 
01.01.2020;06:15:00;;06:30:00;; 43.648 
01.01.2020;06:30:00;;06:45:00;; 43.648 
01.01.2020;06:45:00;;07:00:00;; 43.648 
01.01.2020;07:00:00;;07:15:00;; 43.604 
01.01.2020;07:15:00;;07:30:00;; 41.875 
01.01.2020;07:30:00;;07:45:00;; 43.230 
01.01.2020;07:45:00;;08:00:00;; 44.409 
01.01.2020;08:00:00;;08:15:00;; 43.894 
01.01.2020;08:15:00;;08:30:00;; 44.383 
01.01.2020;08:30:00;;08:45:00;; 45.364 
01.01.2020;08:45:00;;09:00:00;; 47.824 
01.01.2020;09:00:00;;09:15:00;; 48.409 
01.01.2020;09:15:00;;09:30:00;; 49.034 
01.01.2020;09:30:00;;09:45:00;; 50.917 
01.01.2020;09:45:00;;10:00:00;; 52.835 
01.01.2020;10:00:00;;10:15:00;; 53.284 
01.01.2020;10:15:00;;10:30:00;; 52.215 
01.01.2020;10:30:00;;10:45:00;; 52.237 
01.01.2020;10:45:00;;11:00:00;; 53.623 
01.01.2020;11:00:00;;11:15:00;; 55.708 
01.01.2020;11:15:00;;11:30:00;; 58.291 
01.01.2020;11:30:00;;11:45:00;; 58.881 
01.01.2020;11:45:00;;12:00:00;; 58.718 
01.01.2020;12:00:00;;12:15:00;; 59.985 
01.01.2020;12:15:00;;12:30:00;; 59.162 
01.01.2020;12:30:00;;12:45:00;; 58.071 
01.01.2020;12:45:00;;13:00:00;; 58.700 
01.01.2020;13:00:00;;13:15:00;; 58.269 
01.01.2020;13:15:00;;13:30:00;; 57.394 
01.01.2020;13:30:00;;13:45:00;; 57.983 
01.01.2020;13:45:00;;14:00:00;; 58.560 
01.01.2020;14:00:00;;14:15:00;; 58.876 
01.01.2020;14:15:00;;14:30:00;; 58.815 
01.01.2020;14:30:00;;14:45:00;; 58.177 
01.01.2020;14:45:00;;15:00:00;; 58.159 
01.01.2020;15:00:00;;15:15:00;; 59.624 
01.01.2020;15:15:00;;15:30:00;; 60.764 
01.01.2020;15:30:00;;15:45:00;; 61.829 
01.01.2020;15:45:00;;16:00:00;; 62.828 
01.01.2020;16:00:00;;16:15:00;; 64.403 
01.01.2020;16:15:00;;16:30:00;; 66.700 
01.01.2020;16:30:00;;16:45:00;; 68.640 
01.01.2020;16:45:00;;17:00:00;; 72.486 
01.01.2020;17:00:00;;17:15:00;; 74.342 
01.01.2020;17:15:00;;17:30:00;; 77.713 
