Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;61.500
01.01.2013;00:15:00;;00:30:00;;60.469
01.01.2013;00:30:00;;00:45:00;;59.518
01.01.2013;00:45:00;;01:00:00;;58.308
01.01.2013;01:00:00;;01:15:00;;56.709
01.01.2013;01:15:00;;01:30:00;;55.291
01.01.2013;01:30:00;;01:45:00;;54.116
01.01.2013;01:45:00;;02:00:00;;52.973
01.01.2013;02:00:00;;02:15:00;;52.169
01.01.2013;02:15:00;;02:30:00;;51.040
01.01.2013;02:30:00;;02:45:00;;49.974
01.01.2013;02:45:00;;03:00:00;;49.241
01.01.2013;03:00:00;;03:15:00;;48.372
01.01.2013;03:15:00;;03:30:00;;47.579
01.01.2013;03:30:00;;03:45:00;;46.686
01.01.2013;03:45:00;;04:00:00;;45.898
01.01.2013;04:00:00;;04:15:00;;45.512
01.01.2013;04:15:00;;04:30:00;;44.836
01.01.2013;04:30:00;;04:45:00;;44.788
01.01.2013;04:45:00;;05:00:00;;44.430
01.01.2013;05:00:00;;05:15:00;;45.019
01.01.2013;05:15:00;;05:30:00;;44.413
01.01.2013;05:30:00;;05:45:00;;43.873
01.01.2013;05:45:00;;06:00:00;;43.026
01.01.2013;06:00:00;;06:15:00;;40.582
01.01.2013;06:15:00;;06:30:00;;40.214
01.01.2013;06:30:00;;06:45:00;;40.474
01.01.2013;06:45:00;;07:00:00;;41.118
01.01.2013;07:00:00;;07:15:00;;41.741
01.01.2013;07:15:00;;07:30:00;;42.128
01.01.2013;07:30:00;;07:45:00;;42.731
01.01.2013;07:45:00;;08:00:00;;43.290
01.01.2013;08:00:00;;08:15:00;;41.712
01.01.2013;08:15:00;;08:30:00;;41.981
01.01.2013;08:30:00;;08:45:00;;43.172
01.01.2013;08:45:00;;09:00:00;;44.564
01.01.2013;09:00:00;;09:15:00;;45.847
01.01.2013;09:15:00;;09:30:00;;46.994
01.01.2013;09:30:00;;09:45:00;;48.663
01.01.2013;09:45:00;;10:00:00;;50.291
01.01.2013;10:00:00;;10:15:00;;51.848
01.01.2013;10:15:00;;10:30:00;;53.377
01.01.2013;10:30:00;;10:45:00;;54.727
01.01.2013;10:45:00;;11:00:00;;56.875
01.01.2013;11:00:00;;11:15:00;;58.607
01.01.2013;11:15:00;;11:30:00;;61.100
01.01.2013;11:30:00;;11:45:00;;62.440
01.01.2013;11:45:00;;12:00:00;;63.273
01.01.2013;12:00:00;;12:15:00;;64.529
01.01.2013;12:15:00;;12:30:00;;64.588
01.01.2013;12:30:00;;12:45:00;;63.752
01.01.2013;12:45:00;;13:00:00;;62.999
01.01.2013;13:00:00;;13:15:00;;62.279
01.01.2013;13:15:00;;13:30:00;;62.013
01.01.2013;13:30:00;;13:45:00;;61.764
01.01.2013;13:45:00;;14:00:00;;61.261
01.01.2013;14:00:00;;14:15:00;;61.580
01.01.2013;14:15:00;;14:30:00;;61.848
01.01.2013;14:30:00;;14:45:00;;62.240
01.01.2013;14:45:00;;15:00:00;;63.148
01.01.2013;15:00:00;;15:15:00;;64.062
01.01.2013;15:15:00;;15:30:00;;64.564
01.01.2013;15:30:00;;15:45:00;;64.433
01.01.2013;15:45:00;;16:00:00;;65.075
01.01.2013;16:00:00;;16:15:00;;65.778
01.01.2013;16:15:00;;16:30:00;;67.499
01.01.2013;16:30:00;;16:45:00;;71.067
01.01.2013;16:45:00;;17:00:00;;75.355
01.01.2013;17:00:00;;17:15:00;;77.704
01.01.2013;17:15:00;;17:30:00;;79.197
01.01.2013;17:30:00;;17:45:00;;80.154
01.01.2013;17:45:00;;18:00:00;;80.189
01.01.2013;18:00:00;;18:15:00;;79.979
01.01.2013;18:15:00;;18:30:00;;79.795
01.01.2013;18:30:00;;18:45:00;;80.118
01.01.2013;18:45:00;;19:00:00;;79.837
01.01.2013;19:00:00;;19:15:00;;79.298
01.01.2013;19:15:00;;19:30:00;;78.345
01.01.2013;19:30:00;;19:45:00;;77.304
01.01.2013;19:45:00;;20:00:00;;76.699
01.01.2013;20:00:00;;20:15:00;;75.634
01.01.2013;20:15:00;;20:30:00;;73.832
01.01.2013;20:30:00;;20:45:00;;71.960
01.01.2013;20:45:00;;21:00:00;;70.070
01.01.2013;21:00:00;;21:15:00;;67.861
01.01.2013;21:15:00;;21:30:00;;66.806
01.01.2013;21:30:00;;21:45:00;;64.883
01.01.2013;21:45:00;;22:00:00;;64.482
01.01.2013;22:00:00;;22:15:00;;74.041
01.01.2013;22:15:00;;22:30:00;;73.485
01.01.2013;22:30:00;;22:45:00;;71.002
01.01.2013;22:45:00;;23:00:00;;68.167
01.01.2013;23:00:00;;23:15:00;;65.365
01.01.2013;23:15:00;;23:30:00;;62.526
01.01.2013;23:30:00;;23:45:00;;59.387
01.01.2013;23:45:00;;00:00:00;;57.257
02.01.2013;00:00:00;;00:15:00;;55.276
02.01.2013;00:15:00;;00:30:00;;52.637
02.01.2013;00:30:00;;00:45:00;;50.390
02.01.2013;00:45:00;;01:00:00;;48.164
02.01.2013;01:00:00;;01:15:00;;46.733
02.01.2013;01:15:00;;01:30:00;;45.317
02.01.2013;01:30:00;;01:45:00;;44.779
