Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2013;bis;31.12.2013;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;129.787;28.02.2013;11:00;11:15
Umsp. HS/MS;128.860;28.02.2013;11:00;11:15
MS;166.761;17.01.2013;18:00;18:15
Umsp.MS/NS;102.546;17.01.2013;18:00;18:15
NS;102.677;17.01.2013;18:00;18:15
