Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;73.310
01.01.2013;00:15:00;;00:30:00;;72.422
01.01.2013;00:30:00;;00:45:00;;71.159
01.01.2013;00:45:00;;01:00:00;;69.790
01.01.2013;01:00:00;;01:15:00;;67.695
01.01.2013;01:15:00;;01:30:00;;66.741
01.01.2013;01:30:00;;01:45:00;;65.717
01.01.2013;01:45:00;;02:00:00;;64.702
01.01.2013;02:00:00;;02:15:00;;63.210
01.01.2013;02:15:00;;02:30:00;;61.718
01.01.2013;02:30:00;;02:45:00;;60.304
01.01.2013;02:45:00;;03:00:00;;59.481
01.01.2013;03:00:00;;03:15:00;;58.488
01.01.2013;03:15:00;;03:30:00;;57.511
01.01.2013;03:30:00;;03:45:00;;56.566
01.01.2013;03:45:00;;04:00:00;;56.158
01.01.2013;04:00:00;;04:15:00;;56.342
01.01.2013;04:15:00;;04:30:00;;54.924
01.01.2013;04:30:00;;04:45:00;;54.818
01.01.2013;04:45:00;;05:00:00;;54.367
01.01.2013;05:00:00;;05:15:00;;54.718
01.01.2013;05:15:00;;05:30:00;;54.433
01.01.2013;05:30:00;;05:45:00;;53.938
01.01.2013;05:45:00;;06:00:00;;53.715
01.01.2013;06:00:00;;06:15:00;;51.687
01.01.2013;06:15:00;;06:30:00;;51.442
01.01.2013;06:30:00;;06:45:00;;52.326
01.01.2013;06:45:00;;07:00:00;;52.909
01.01.2013;07:00:00;;07:15:00;;53.960
01.01.2013;07:15:00;;07:30:00;;54.446
01.01.2013;07:30:00;;07:45:00;;55.256
01.01.2013;07:45:00;;08:00:00;;55.830
01.01.2013;08:00:00;;08:15:00;;53.780
01.01.2013;08:15:00;;08:30:00;;53.378
01.01.2013;08:30:00;;08:45:00;;55.081
01.01.2013;08:45:00;;09:00:00;;56.071
01.01.2013;09:00:00;;09:15:00;;57.222
01.01.2013;09:15:00;;09:30:00;;58.247
01.01.2013;09:30:00;;09:45:00;;58.790
01.01.2013;09:45:00;;10:00:00;;59.039
01.01.2013;10:00:00;;10:15:00;;59.608
01.01.2013;10:15:00;;10:30:00;;61.455
01.01.2013;10:30:00;;10:45:00;;62.510
01.01.2013;10:45:00;;11:00:00;;63.810
01.01.2013;11:00:00;;11:15:00;;65.166
01.01.2013;11:15:00;;11:30:00;;67.060
01.01.2013;11:30:00;;11:45:00;;68.237
01.01.2013;11:45:00;;12:00:00;;67.432
01.01.2013;12:00:00;;12:15:00;;68.679
01.01.2013;12:15:00;;12:30:00;;69.444
01.01.2013;12:30:00;;12:45:00;;69.593
01.01.2013;12:45:00;;13:00:00;;70.332
01.01.2013;13:00:00;;13:15:00;;68.325
01.01.2013;13:15:00;;13:30:00;;68.963
01.01.2013;13:30:00;;13:45:00;;69.571
01.01.2013;13:45:00;;14:00:00;;69.405
01.01.2013;14:00:00;;14:15:00;;69.256
01.01.2013;14:15:00;;14:30:00;;71.233
01.01.2013;14:30:00;;14:45:00;;72.798
01.01.2013;14:45:00;;15:00:00;;74.818
01.01.2013;15:00:00;;15:15:00;;75.553
01.01.2013;15:15:00;;15:30:00;;75.872
01.01.2013;15:30:00;;15:45:00;;75.863
01.01.2013;15:45:00;;16:00:00;;76.431
01.01.2013;16:00:00;;16:15:00;;76.707
01.01.2013;16:15:00;;16:30:00;;78.621
01.01.2013;16:30:00;;16:45:00;;82.715
01.01.2013;16:45:00;;17:00:00;;87.485
01.01.2013;17:00:00;;17:15:00;;89.960
01.01.2013;17:15:00;;17:30:00;;90.318
01.01.2013;17:30:00;;17:45:00;;91.274
01.01.2013;17:45:00;;18:00:00;;90.440
01.01.2013;18:00:00;;18:15:00;;89.834
01.01.2013;18:15:00;;18:30:00;;90.231
01.01.2013;18:30:00;;18:45:00;;90.790
01.01.2013;18:45:00;;19:00:00;;90.069
01.01.2013;19:00:00;;19:15:00;;88.886
01.01.2013;19:15:00;;19:30:00;;88.402
01.01.2013;19:30:00;;19:45:00;;87.078
01.01.2013;19:45:00;;20:00:00;;85.995
01.01.2013;20:00:00;;20:15:00;;84.655
01.01.2013;20:15:00;;20:30:00;;83.392
01.01.2013;20:30:00;;20:45:00;;81.295
01.01.2013;20:45:00;;21:00:00;;79.705
01.01.2013;21:00:00;;21:15:00;;77.423
01.01.2013;21:15:00;;21:30:00;;76.213
01.01.2013;21:30:00;;21:45:00;;74.486
01.01.2013;21:45:00;;22:00:00;;73.926
01.01.2013;22:00:00;;22:15:00;;83.851
01.01.2013;22:15:00;;22:30:00;;84.122
01.01.2013;22:30:00;;22:45:00;;81.863
01.01.2013;22:45:00;;23:00:00;;79.093
01.01.2013;23:00:00;;23:15:00;;77.126
01.01.2013;23:15:00;;23:30:00;;74.687
01.01.2013;23:30:00;;23:45:00;;71.928
01.01.2013;23:45:00;;00:00:00;;69.750
02.01.2013;00:00:00;;00:15:00;;66.785
02.01.2013;00:15:00;;00:30:00;;64.820
02.01.2013;00:30:00;;00:45:00;;62.777
02.01.2013;00:45:00;;01:00:00;;61.005
02.01.2013;01:00:00;;01:15:00;;59.319
02.01.2013;01:15:00;;01:30:00;;57.577
02.01.2013;01:30:00;;01:45:00;;56.561
02.01.2013;01:45:00;;02:00:00;;56.329
02.01.2013;02:00:00;;02:15:00;;55.861
02.01.2013;02:15:00;;02:30:00;;55.256
02.01.2013;02:30:00;;02:45:00;;55.024
02.01.2013;02:45:00;;03:00:00;;54.924
02.01.2013;03:00:00;;03:15:00;;55.707
02.01.2013;03:15:00;;03:30:00;;54.849
02.01.2013;03:30:00;;03:45:00;;54.788
02.01.2013;03:45:00;;04:00:00;;55.304
02.01.2013;04:00:00;;04:15:00;;56.627
02.01.2013;04:15:00;;04:30:00;;57.463
02.01.2013;04:30:00;;04:45:00;;57.897
02.01.2013;04:45:00;;05:00:00;;58.969
02.01.2013;05:00:00;;05:15:00;;61.070
02.01.2013;05:15:00;;05:30:00;;62.869
02.01.2013;05:30:00;;05:45:00;;64.672
02.01.2013;05:45:00;;06:00:00;;67.480
02.01.2013;06:00:00;;06:15:00;;70.358
02.01.2013;06:15:00;;06:30:00;;75.177
02.01.2013;06:30:00;;06:45:00;;77.944
02.01.2013;06:45:00;;07:00:00;;80.889
02.01.2013;07:00:00;;07:15:00;;84.738
02.01.2013;07:15:00;;07:30:00;;90.117
02.01.2013;07:30:00;;07:45:00;;95.102
02.01.2013;07:45:00;;08:00:00;;98.183
02.01.2013;08:00:00;;08:15:00;;95.377
02.01.2013;08:15:00;;08:30:00;;95.076
02.01.2013;08:30:00;;08:45:00;;94.936
02.01.2013;08:45:00;;09:00:00;;95.914
02.01.2013;09:00:00;;09:15:00;;98.165
02.01.2013;09:15:00;;09:30:00;;98.117
02.01.2013;09:30:00;;09:45:00;;100.006
02.01.2013;09:45:00;;10:00:00;;99.618
02.01.2013;10:00:00;;10:15:00;;97.903
02.01.2013;10:15:00;;10:30:00;;96.948
02.01.2013;10:30:00;;10:45:00;;95.128
02.01.2013;10:45:00;;11:00:00;;97.602
02.01.2013;11:00:00;;11:15:00;;99.295
02.01.2013;11:15:00;;11:30:00;;101.912
02.01.2013;11:30:00;;11:45:00;;102.902
02.01.2013;11:45:00;;12:00:00;;101.655
02.01.2013;12:00:00;;12:15:00;;102.078
02.01.2013;12:15:00;;12:30:00;;101.869
02.01.2013;12:30:00;;12:45:00;;102.492
02.01.2013;12:45:00;;13:00:00;;105.701
02.01.2013;13:00:00;;13:15:00;;103.177
02.01.2013;13:15:00;;13:30:00;;101.136
02.01.2013;13:30:00;;13:45:00;;100.974
02.01.2013;13:45:00;;14:00:00;;97.650
02.01.2013;14:00:00;;14:15:00;;97.882
02.01.2013;14:15:00;;14:30:00;;99.579
02.01.2013;14:30:00;;14:45:00;;98.868
02.01.2013;14:45:00;;15:00:00;;96.782
02.01.2013;15:00:00;;15:15:00;;96.782
02.01.2013;15:15:00;;15:30:00;;96.987
02.01.2013;15:30:00;;15:45:00;;98.065
02.01.2013;15:45:00;;16:00:00;;99.627
02.01.2013;16:00:00;;16:15:00;;100.246
02.01.2013;16:15:00;;16:30:00;;103.356
02.01.2013;16:30:00;;16:45:00;;104.463
02.01.2013;16:45:00;;17:00:00;;109.939
02.01.2013;17:00:00;;17:15:00;;112.945
02.01.2013;17:15:00;;17:30:00;;113.451
02.01.2013;17:30:00;;17:45:00;;115.991
02.01.2013;17:45:00;;18:00:00;;116.291
02.01.2013;18:00:00;;18:15:00;;115.141
02.01.2013;18:15:00;;18:30:00;;113.608
02.01.2013;18:30:00;;18:45:00;;114.845
02.01.2013;18:45:00;;19:00:00;;114.636
02.01.2013;19:00:00;;19:15:00;;112.253
02.01.2013;19:15:00;;19:30:00;;108.927
02.01.2013;19:30:00;;19:45:00;;105.579
02.01.2013;19:45:00;;20:00:00;;103.417
02.01.2013;20:00:00;;20:15:00;;99.042
02.01.2013;20:15:00;;20:30:00;;92.322
02.01.2013;20:30:00;;20:45:00;;94.277
02.01.2013;20:45:00;;21:00:00;;93.758
02.01.2013;21:00:00;;21:15:00;;90.829
02.01.2013;21:15:00;;21:30:00;;88.912
02.01.2013;21:30:00;;21:45:00;;88.672
02.01.2013;21:45:00;;22:00:00;;85.995
02.01.2013;22:00:00;;22:15:00;;93.858
02.01.2013;22:15:00;;22:30:00;;93.527
02.01.2013;22:30:00;;22:45:00;;91.248
02.01.2013;22:45:00;;23:00:00;;89.550
02.01.2013;23:00:00;;23:15:00;;86.541
02.01.2013;23:15:00;;23:30:00;;83.030
02.01.2013;23:30:00;;23:45:00;;78.783
02.01.2013;23:45:00;;00:00:00;;76.680
03.01.2013;00:00:00;;00:15:00;;74.818
03.01.2013;00:15:00;;00:30:00;;72.436
03.01.2013;00:30:00;;00:45:00;;70.844
03.01.2013;00:45:00;;01:00:00;;69.204
03.01.2013;01:00:00;;01:15:00;;67.161
03.01.2013;01:15:00;;01:30:00;;64.820
03.01.2013;01:30:00;;01:45:00;;61.845
03.01.2013;01:45:00;;02:00:00;;56.373
03.01.2013;02:00:00;;02:15:00;;54.954
03.01.2013;02:15:00;;02:30:00;;54.398
03.01.2013;02:30:00;;02:45:00;;53.084
03.01.2013;02:45:00;;03:00:00;;52.432
03.01.2013;03:00:00;;03:15:00;;53.198
03.01.2013;03:15:00;;03:30:00;;52.396
03.01.2013;03:30:00;;03:45:00;;51.516
