Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;NS;;;;
;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;24;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2012;00:00:00;;00:15:00;;49.435
01.01.2012;00:15:00;;00:30:00;;46.784
01.01.2012;00:30:00;;00:45:00;;44.128
01.01.2012;00:45:00;;01:00:00;;41.588
01.01.2012;01:00:00;;01:15:00;;39.172
01.01.2012;01:15:00;;01:30:00;;37.288
01.01.2012;01:30:00;;01:45:00;;34.971
01.01.2012;01:45:00;;02:00:00;;33.590
01.01.2012;02:00:00;;02:15:00;;32.228
01.01.2012;02:15:00;;02:30:00;;31.108
01.01.2012;02:30:00;;02:45:00;;30.178
01.01.2012;02:45:00;;03:00:00;;29.585
01.01.2012;03:00:00;;03:15:00;;29.210
01.01.2012;03:15:00;;03:30:00;;28.879
01.01.2012;03:30:00;;03:45:00;;28.594
01.01.2012;03:45:00;;04:00:00;;28.489
01.01.2012;04:00:00;;04:15:00;;28.512
01.01.2012;04:15:00;;04:30:00;;28.604
01.01.2012;04:30:00;;04:45:00;;29.113
01.01.2012;04:45:00;;05:00:00;;29.401
01.01.2012;05:00:00;;05:15:00;;30.173
01.01.2012;05:15:00;;05:30:00;;30.670
01.01.2012;05:30:00;;05:45:00;;31.154
01.01.2012;05:45:00;;06:00:00;;30.531
01.01.2012;06:00:00;;06:15:00;;25.768
01.01.2012;06:15:00;;06:30:00;;26.254
01.01.2012;06:30:00;;06:45:00;;26.766
01.01.2012;06:45:00;;07:00:00;;27.289
01.01.2012;07:00:00;;07:15:00;;27.916
01.01.2012;07:15:00;;07:30:00;;28.835
01.01.2012;07:30:00;;07:45:00;;30.399
01.01.2012;07:45:00;;08:00:00;;32.911
01.01.2012;08:00:00;;08:15:00;;36.530
01.01.2012;08:15:00;;08:30:00;;37.015
01.01.2012;08:30:00;;08:45:00;;42.026
01.01.2012;08:45:00;;09:00:00;;47.097
01.01.2012;09:00:00;;09:15:00;;51.960
01.01.2012;09:15:00;;09:30:00;;56.507
01.01.2012;09:30:00;;09:45:00;;60.685
01.01.2012;09:45:00;;10:00:00;;64.434
01.01.2012;10:00:00;;10:15:00;;67.751
01.01.2012;10:15:00;;10:30:00;;70.760
01.01.2012;10:30:00;;10:45:00;;73.588
01.01.2012;10:45:00;;11:00:00;;76.443
01.01.2012;11:00:00;;11:15:00;;79.334
01.01.2012;11:15:00;;11:30:00;;82.071
01.01.2012;11:30:00;;11:45:00;;84.298
01.01.2012;11:45:00;;12:00:00;;85.746
01.01.2012;12:00:00;;12:15:00;;86.105
01.01.2012;12:15:00;;12:30:00;;85.413
01.01.2012;12:30:00;;12:45:00;;83.756
01.01.2012;12:45:00;;13:00:00;;81.184
01.01.2012;13:00:00;;13:15:00;;77.869
01.01.2012;13:15:00;;13:30:00;;74.031
01.01.2012;13:30:00;;13:45:00;;70.489
01.01.2012;13:45:00;;14:00:00;;66.699
01.01.2012;14:00:00;;14:15:00;;63.322
01.01.2012;14:15:00;;14:30:00;;60.407
01.01.2012;14:30:00;;14:45:00;;57.936
01.01.2012;14:45:00;;15:00:00;;55.892
01.01.2012;15:00:00;;15:15:00;;54.245
01.01.2012;15:15:00;;15:30:00;;52.829
01.01.2012;15:30:00;;15:45:00;;51.653
01.01.2012;15:45:00;;16:00:00;;50.507
01.01.2012;16:00:00;;16:15:00;;49.439
01.01.2012;16:15:00;;16:30:00;;48.696
01.01.2012;16:30:00;;16:45:00;;52.196
01.01.2012;16:45:00;;17:00:00;;53.214
01.01.2012;17:00:00;;17:15:00;;55.469
01.01.2012;17:15:00;;17:30:00;;58.661
01.01.2012;17:30:00;;17:45:00;;62.252
01.01.2012;17:45:00;;18:00:00;;65.790
01.01.2012;18:00:00;;18:15:00;;68.847
01.01.2012;18:15:00;;18:30:00;;71.477
01.01.2012;18:30:00;;18:45:00;;73.886
01.01.2012;18:45:00;;19:00:00;;76.166
01.01.2012;19:00:00;;19:15:00;;78.416
01.01.2012;19:15:00;;19:30:00;;80.261
01.01.2012;19:30:00;;19:45:00;;81.252
01.01.2012;19:45:00;;20:00:00;;80.813
01.01.2012;20:00:00;;20:15:00;;78.755
01.01.2012;20:15:00;;20:30:00;;75.534
01.01.2012;20:30:00;;20:45:00;;71.940
01.01.2012;20:45:00;;21:00:00;;68.612
01.01.2012;21:00:00;;21:15:00;;64.932
01.01.2012;21:15:00;;21:30:00;;63.076
01.01.2012;21:30:00;;21:45:00;;61.436
01.01.2012;21:45:00;;22:00:00;;59.607
01.01.2012;22:00:00;;22:15:00;;63.772
01.01.2012;22:15:00;;22:30:00;;62.641
01.01.2012;22:30:00;;22:45:00;;59.630
01.01.2012;22:45:00;;23:00:00;;56.471
01.01.2012;23:00:00;;23:15:00;;53.283
01.01.2012;23:15:00;;23:30:00;;50.255
01.01.2012;23:30:00;;23:45:00;;47.210
01.01.2012;23:45:00;;00:00:00;;44.430
02.01.2012;00:00:00;;00:15:00;;42.790
02.01.2012;00:15:00;;00:30:00;;39.876
02.01.2012;00:30:00;;00:45:00;;37.194
02.01.2012;00:45:00;;01:00:00;;34.906
02.01.2012;01:00:00;;01:15:00;;33.145
02.01.2012;01:15:00;;01:30:00;;32.149
02.01.2012;01:30:00;;01:45:00;;30.854
02.01.2012;01:45:00;;02:00:00;;30.405
