Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;42.424
01.01.2023;00:15:00;;00:30:00;;41.357
01.01.2023;00:30:00;;00:45:00;;40.791
01.01.2023;00:45:00;;01:00:00;;40.190
01.01.2023;01:00:00;;01:15:00;;39.520
01.01.2023;01:15:00;;01:30:00;;38.729
01.01.2023;01:30:00;;01:45:00;;38.190
01.01.2023;01:45:00;;02:00:00;;37.350
01.01.2023;02:00:00;;02:15:00;;36.805
01.01.2023;02:15:00;;02:30:00;;36.308
01.01.2023;02:30:00;;02:45:00;;35.728
01.01.2023;02:45:00;;03:00:00;;35.050
01.01.2023;03:00:00;;03:15:00;;34.948
01.01.2023;03:15:00;;03:30:00;;34.389
01.01.2023;03:30:00;;03:45:00;;34.255
01.01.2023;03:45:00;;04:00:00;;34.031
01.01.2023;04:00:00;;04:15:00;;34.328
01.01.2023;04:15:00;;04:30:00;;33.952
01.01.2023;04:30:00;;04:45:00;;34.045
01.01.2023;04:45:00;;05:00:00;;34.063
01.01.2023;05:00:00;;05:15:00;;34.251
01.01.2023;05:15:00;;05:30:00;;34.033
01.01.2023;05:30:00;;05:45:00;;34.040
01.01.2023;05:45:00;;06:00:00;;33.836
01.01.2023;06:00:00;;06:15:00;;32.525
01.01.2023;06:15:00;;06:30:00;;32.570
01.01.2023;06:30:00;;06:45:00;;32.837
01.01.2023;06:45:00;;07:00:00;;33.150
01.01.2023;07:00:00;;07:15:00;;34.197
01.01.2023;07:15:00;;07:30:00;;34.328
01.01.2023;07:30:00;;07:45:00;;35.204
01.01.2023;07:45:00;;08:00:00;;35.786
01.01.2023;08:00:00;;08:15:00;;35.551
01.01.2023;08:15:00;;08:30:00;;36.549
01.01.2023;08:30:00;;08:45:00;;37.133
01.01.2023;08:45:00;;09:00:00;;37.544
01.01.2023;09:00:00;;09:15:00;;38.651
01.01.2023;09:15:00;;09:30:00;;39.867
01.01.2023;09:30:00;;09:45:00;;39.807
01.01.2023;09:45:00;;10:00:00;;39.214
01.01.2023;10:00:00;;10:15:00;;39.220
01.01.2023;10:15:00;;10:30:00;;39.783
01.01.2023;10:30:00;;10:45:00;;40.721
01.01.2023;10:45:00;;11:00:00;;41.267
01.01.2023;11:00:00;;11:15:00;;41.109
01.01.2023;11:15:00;;11:30:00;;41.986
