Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;67.094
01.01.2023;00:15:00;;00:30:00;;65.987
01.01.2023;00:30:00;;00:45:00;;65.303
01.01.2023;00:45:00;;01:00:00;;64.780
01.01.2023;01:00:00;;01:15:00;;63.962
01.01.2023;01:15:00;;01:30:00;;62.952
01.01.2023;01:30:00;;01:45:00;;62.743
01.01.2023;01:45:00;;02:00:00;;61.649
01.01.2023;02:00:00;;02:15:00;;61.310
01.01.2023;02:15:00;;02:30:00;;60.561
01.01.2023;02:30:00;;02:45:00;;59.854
01.01.2023;02:45:00;;03:00:00;;59.290
01.01.2023;03:00:00;;03:15:00;;59.843
01.01.2023;03:15:00;;03:30:00;;58.944
01.01.2023;03:30:00;;03:45:00;;58.856
01.01.2023;03:45:00;;04:00:00;;58.156
01.01.2023;04:00:00;;04:15:00;;58.282
01.01.2023;04:15:00;;04:30:00;;58.033
01.01.2023;04:30:00;;04:45:00;;58.426
01.01.2023;04:45:00;;05:00:00;;58.134
01.01.2023;05:00:00;;05:15:00;;58.666
01.01.2023;05:15:00;;05:30:00;;58.427
01.01.2023;05:30:00;;05:45:00;;58.498
01.01.2023;05:45:00;;06:00:00;;58.574
01.01.2023;06:00:00;;06:15:00;;57.910
01.01.2023;06:15:00;;06:30:00;;58.453
01.01.2023;06:30:00;;06:45:00;;58.979
01.01.2023;06:45:00;;07:00:00;;59.458
01.01.2023;07:00:00;;07:15:00;;60.851
01.01.2023;07:15:00;;07:30:00;;60.869
01.01.2023;07:30:00;;07:45:00;;61.736
01.01.2023;07:45:00;;08:00:00;;62.328
01.01.2023;08:00:00;;08:15:00;;62.254
01.01.2023;08:15:00;;08:30:00;;63.121
01.01.2023;08:30:00;;08:45:00;;63.534
01.01.2023;08:45:00;;09:00:00;;63.758
01.01.2023;09:00:00;;09:15:00;;65.236
01.01.2023;09:15:00;;09:30:00;;66.338
01.01.2023;09:30:00;;09:45:00;;66.406
01.01.2023;09:45:00;;10:00:00;;65.551
01.01.2023;10:00:00;;10:15:00;;65.384
01.01.2023;10:15:00;;10:30:00;;66.191
01.01.2023;10:30:00;;10:45:00;;67.235
01.01.2023;10:45:00;;11:00:00;;67.646
01.01.2023;11:00:00;;11:15:00;;67.609
01.01.2023;11:15:00;;11:30:00;;68.217
01.01.2023;11:30:00;;11:45:00;;68.262
01.01.2023;11:45:00;;12:00:00;;68.477
01.01.2023;12:00:00;;12:15:00;;69.868
01.01.2023;12:15:00;;12:30:00;;71.833
01.01.2023;12:30:00;;12:45:00;;71.440
01.01.2023;12:45:00;;13:00:00;;71.275
01.01.2023;13:00:00;;13:15:00;;70.718
01.01.2023;13:15:00;;13:30:00;;70.590
01.01.2023;13:30:00;;13:45:00;;76.420
01.01.2023;13:45:00;;14:00:00;;76.099
01.01.2023;14:00:00;;14:15:00;;76.425
01.01.2023;14:15:00;;14:30:00;;76.850
01.01.2023;14:30:00;;14:45:00;;77.549
01.01.2023;14:45:00;;15:00:00;;77.663
01.01.2023;15:00:00;;15:15:00;;78.242
01.01.2023;15:15:00;;15:30:00;;77.727
01.01.2023;15:30:00;;15:45:00;;78.215
01.01.2023;15:45:00;;16:00:00;;79.354
01.01.2023;16:00:00;;16:15:00;;80.620
01.01.2023;16:15:00;;16:30:00;;82.694
01.01.2023;16:30:00;;16:45:00;;83.921
01.01.2023;16:45:00;;17:00:00;;87.801
01.01.2023;17:00:00;;17:15:00;;89.352
01.01.2023;17:15:00;;17:30:00;;90.746
01.01.2023;17:30:00;;17:45:00;;92.045
01.01.2023;17:45:00;;18:00:00;;92.342
01.01.2023;18:00:00;;18:15:00;;92.590
01.01.2023;18:15:00;;18:30:00;;91.815
01.01.2023;18:30:00;;18:45:00;;91.540
01.01.2023;18:45:00;;19:00:00;;90.681
01.01.2023;19:00:00;;19:15:00;;89.807
01.01.2023;19:15:00;;19:30:00;;89.471
01.01.2023;19:30:00;;19:45:00;;87.671
01.01.2023;19:45:00;;20:00:00;;87.479
01.01.2023;20:00:00;;20:15:00;;86.006
01.01.2023;20:15:00;;20:30:00;;83.988
01.01.2023;20:30:00;;20:45:00;;83.206
01.01.2023;20:45:00;;21:00:00;;81.441
01.01.2023;21:00:00;;21:15:00;;79.766
01.01.2023;21:15:00;;21:30:00;;78.226
01.01.2023;21:30:00;;21:45:00;;77.098
01.01.2023;21:45:00;;22:00:00;;76.321
01.01.2023;22:00:00;;22:15:00;;81.939
01.01.2023;22:15:00;;22:30:00;;81.213
01.01.2023;22:30:00;;22:45:00;;79.128
01.01.2023;22:45:00;;23:00:00;;77.154
01.01.2023;23:00:00;;23:15:00;;74.763
01.01.2023;23:15:00;;23:30:00;;72.905
01.01.2023;23:30:00;;23:45:00;;70.311
01.01.2023;23:45:00;;00:00:00;;68.467
02.01.2023;00:00:00;;00:15:00;;66.984
02.01.2023;00:15:00;;00:30:00;;65.116
02.01.2023;00:30:00;;00:45:00;;63.666
02.01.2023;00:45:00;;01:00:00;;62.154
02.01.2023;01:00:00;;01:15:00;;60.900
