Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung MS/NS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS/NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2017;;bis;;31.12.2017
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2017;00:00:00;;00:15:00;;63.978
01.01.2017;00:15:00;;00:30:00;;62.997
01.01.2017;00:30:00;;00:45:00;;62.183
01.01.2017;00:45:00;;01:00:00;;61.348
01.01.2017;01:00:00;;01:15:00;;60.052
01.01.2017;01:15:00;;01:30:00;;58.643
01.01.2017;01:30:00;;01:45:00;;57.526
01.01.2017;01:45:00;;02:00:00;;56.625
01.01.2017;02:00:00;;02:15:00;;55.501
01.01.2017;02:15:00;;02:30:00;;54.508
01.01.2017;02:30:00;;02:45:00;;53.257
01.01.2017;02:45:00;;03:00:00;;52.018
01.01.2017;03:00:00;;03:15:00;;51.446
01.01.2017;03:15:00;;03:30:00;;50.345
01.01.2017;03:30:00;;03:45:00;;49.669
01.01.2017;03:45:00;;04:00:00;;49.176
01.01.2017;04:00:00;;04:15:00;;48.550
01.01.2017;04:15:00;;04:30:00;;47.833
01.01.2017;04:30:00;;04:45:00;;47.678
01.01.2017;04:45:00;;05:00:00;;47.280
01.01.2017;05:00:00;;05:15:00;;47.205
01.01.2017;05:15:00;;05:30:00;;46.526
01.01.2017;05:30:00;;05:45:00;;46.152
01.01.2017;05:45:00;;06:00:00;;45.818
01.01.2017;06:00:00;;06:15:00;;42.233
01.01.2017;06:15:00;;06:30:00;;42.252
01.01.2017;06:30:00;;06:45:00;;42.822
01.01.2017;06:45:00;;07:00:00;;42.967
01.01.2017;07:00:00;;07:15:00;;43.938
01.01.2017;07:15:00;;07:30:00;;44.440
01.01.2017;07:30:00;;07:45:00;;45.306
01.01.2017;07:45:00;;08:00:00;;45.830
01.01.2017;08:00:00;;08:15:00;;45.218
01.01.2017;08:15:00;;08:30:00;;45.934
01.01.2017;08:30:00;;08:45:00;;47.241
01.01.2017;08:45:00;;09:00:00;;48.554
01.01.2017;09:00:00;;09:15:00;;50.183
01.01.2017;09:15:00;;09:30:00;;51.646
01.01.2017;09:30:00;;09:45:00;;53.538
01.01.2017;09:45:00;;10:00:00;;54.939
01.01.2017;10:00:00;;10:15:00;;56.427
01.01.2017;10:15:00;;10:30:00;;58.147
01.01.2017;10:30:00;;10:45:00;;59.449
01.01.2017;10:45:00;;11:00:00;;61.162
01.01.2017;11:00:00;;11:15:00;;63.094
01.01.2017;11:15:00;;11:30:00;;64.934
