Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;43.784
01.01.2018;00:15:00;;00:30:00;;41.276
01.01.2018;00:30:00;;00:45:00;;41.862
01.01.2018;00:45:00;;01:00:00;;40.361
01.01.2018;01:00:00;;01:15:00;;39.094
01.01.2018;01:15:00;;01:30:00;;38.386
01.01.2018;01:30:00;;01:45:00;;40.423
01.01.2018;01:45:00;;02:00:00;;38.540
01.01.2018;02:00:00;;02:15:00;;36.577
01.01.2018;02:15:00;;02:30:00;;34.448
01.01.2018;02:30:00;;02:45:00;;34.470
01.01.2018;02:45:00;;03:00:00;;35.684
01.01.2018;03:00:00;;03:15:00;;33.422
01.01.2018;03:15:00;;03:30:00;;32.050
01.01.2018;03:30:00;;03:45:00;;35.394
01.01.2018;03:45:00;;04:00:00;;34.034
01.01.2018;04:00:00;;04:15:00;;35.138
01.01.2018;04:15:00;;04:30:00;;34.456
01.01.2018;04:30:00;;04:45:00;;33.801
01.01.2018;04:45:00;;05:00:00;;34.307
01.01.2018;05:00:00;;05:15:00;;32.547
01.01.2018;05:15:00;;05:30:00;;32.846
01.01.2018;05:30:00;;05:45:00;;33.198
01.01.2018;05:45:00;;06:00:00;;34.826
01.01.2018;06:00:00;;06:15:00;;33.730
01.01.2018;06:15:00;;06:30:00;;34.646
01.01.2018;06:30:00;;06:45:00;;34.065
01.01.2018;06:45:00;;07:00:00;;34.949
01.01.2018;07:00:00;;07:15:00;;36.621
01.01.2018;07:15:00;;07:30:00;;37.206
01.01.2018;07:30:00;;07:45:00;;38.751
01.01.2018;07:45:00;;08:00:00;;39.534
01.01.2018;08:00:00;;08:15:00;;38.298
01.01.2018;08:15:00;;08:30:00;;39.802
01.01.2018;08:30:00;;08:45:00;;39.468
01.01.2018;08:45:00;;09:00:00;;40.520
01.01.2018;09:00:00;;09:15:00;;42.306
01.01.2018;09:15:00;;09:30:00;;41.351
01.01.2018;09:30:00;;09:45:00;;44.378
01.01.2018;09:45:00;;10:00:00;;43.151
01.01.2018;10:00:00;;10:15:00;;41.171
01.01.2018;10:15:00;;10:30:00;;36.247
01.01.2018;10:30:00;;10:45:00;;36.278
01.01.2018;10:45:00;;11:00:00;;36.071
01.01.2018;11:00:00;;11:15:00;;39.521
01.01.2018;11:15:00;;11:30:00;;39.596
01.01.2018;11:30:00;;11:45:00;;41.620
01.01.2018;11:45:00;;12:00:00;;39.512
01.01.2018;12:00:00;;12:15:00;;41.184
01.01.2018;12:15:00;;12:30:00;;47.648
01.01.2018;12:30:00;;12:45:00;;54.155
01.01.2018;12:45:00;;13:00:00;;52.980
01.01.2018;13:00:00;;13:15:00;;49.500
01.01.2018;13:15:00;;13:30:00;;46.913
01.01.2018;13:30:00;;13:45:00;;50.402
01.01.2018;13:45:00;;14:00:00;;48.686
01.01.2018;14:00:00;;14:15:00;;47.828
01.01.2018;14:15:00;;14:30:00;;48.343
01.01.2018;14:30:00;;14:45:00;;53.293
01.01.2018;14:45:00;;15:00:00;;55.392
01.01.2018;15:00:00;;15:15:00;;58.744
01.01.2018;15:15:00;;15:30:00;;58.727
01.01.2018;15:30:00;;15:45:00;;60.474
01.01.2018;15:45:00;;16:00:00;;62.537
01.01.2018;16:00:00;;16:15:00;;64.768
01.01.2018;16:15:00;;16:30:00;;66.876
01.01.2018;16:30:00;;16:45:00;;70.664
01.01.2018;16:45:00;;17:00:00;;75.249
01.01.2018;17:00:00;;17:15:00;;75.702
01.01.2018;17:15:00;;17:30:00;;76.542
01.01.2018;17:30:00;;17:45:00;;76.670
01.01.2018;17:45:00;;18:00:00;;73.150
01.01.2018;18:00:00;;18:15:00;;73.229
01.01.2018;18:15:00;;18:30:00;;75.341
01.01.2018;18:30:00;;18:45:00;;75.002
01.01.2018;18:45:00;;19:00:00;;73.093
01.01.2018;19:00:00;;19:15:00;;72.138
01.01.2018;19:15:00;;19:30:00;;71.166
01.01.2018;19:30:00;;19:45:00;;69.705
01.01.2018;19:45:00;;20:00:00;;67.923
01.01.2018;20:00:00;;20:15:00;;67.016
01.01.2018;20:15:00;;20:30:00;;65.512
01.01.2018;20:30:00;;20:45:00;;65.344
01.01.2018;20:45:00;;21:00:00;;61.657
01.01.2018;21:00:00;;21:15:00;;59.475
01.01.2018;21:15:00;;21:30:00;;57.182
01.01.2018;21:30:00;;21:45:00;;58.054
01.01.2018;21:45:00;;22:00:00;;56.544
01.01.2018;22:00:00;;22:15:00;;64.095
01.01.2018;22:15:00;;22:30:00;;63.312
01.01.2018;22:30:00;;22:45:00;;60.852
01.01.2018;22:45:00;;23:00:00;;58.960
01.01.2018;23:00:00;;23:15:00;;56.690
01.01.2018;23:15:00;;23:30:00;;53.112
01.01.2018;23:30:00;;23:45:00;;50.195
01.01.2018;23:45:00;;00:00:00;;50.076
02.01.2018;00:00:00;;00:15:00;;47.793
02.01.2018;00:15:00;;00:30:00;;42.874
02.01.2018;00:30:00;;00:45:00;;41.655
02.01.2018;00:45:00;;01:00:00;;39.538
02.01.2018;01:00:00;;01:15:00;;37.193
