Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2018;00:00:00;;00:15:00;;76.723
01.01.2018;00:15:00;;00:30:00;;75.515
01.01.2018;00:30:00;;00:45:00;;74.503
01.01.2018;00:45:00;;01:00:00;;74.049
01.01.2018;01:00:00;;01:15:00;;73.061
01.01.2018;01:15:00;;01:30:00;;71.481
01.01.2018;01:30:00;;01:45:00;;70.005
01.01.2018;01:45:00;;02:00:00;;69.034
01.01.2018;02:00:00;;02:15:00;;68.817
01.01.2018;02:15:00;;02:30:00;;67.465
01.01.2018;02:30:00;;02:45:00;;66.784
01.01.2018;02:45:00;;03:00:00;;65.726
01.01.2018;03:00:00;;03:15:00;;65.438
01.01.2018;03:15:00;;03:30:00;;64.999
01.01.2018;03:30:00;;03:45:00;;64.867
01.01.2018;03:45:00;;04:00:00;;64.205
01.01.2018;04:00:00;;04:15:00;;64.338
01.01.2018;04:15:00;;04:30:00;;64.243
01.01.2018;04:30:00;;04:45:00;;64.433
01.01.2018;04:45:00;;05:00:00;;64.491
01.01.2018;05:00:00;;05:15:00;;65.375
01.01.2018;05:15:00;;05:30:00;;65.109
01.01.2018;05:30:00;;05:45:00;;65.310
01.01.2018;05:45:00;;06:00:00;;65.187
01.01.2018;06:00:00;;06:15:00;;63.759
01.01.2018;06:15:00;;06:30:00;;64.218
01.01.2018;06:30:00;;06:45:00;;65.000
01.01.2018;06:45:00;;07:00:00;;65.414
01.01.2018;07:00:00;;07:15:00;;66.591
01.01.2018;07:15:00;;07:30:00;;67.555
01.01.2018;07:30:00;;07:45:00;;68.222
01.01.2018;07:45:00;;08:00:00;;68.798
01.01.2018;08:00:00;;08:15:00;;67.585
01.01.2018;08:15:00;;08:30:00;;67.932
01.01.2018;08:30:00;;08:45:00;;68.848
01.01.2018;08:45:00;;09:00:00;;69.525
01.01.2018;09:00:00;;09:15:00;;70.767
01.01.2018;09:15:00;;09:30:00;;71.609
01.01.2018;09:30:00;;09:45:00;;72.949
01.01.2018;09:45:00;;10:00:00;;72.662
01.01.2018;10:00:00;;10:15:00;;71.327
01.01.2018;10:15:00;;10:30:00;;69.462
01.01.2018;10:30:00;;10:45:00;;70.355
01.01.2018;10:45:00;;11:00:00;;70.581
01.01.2018;11:00:00;;11:15:00;;73.388
01.01.2018;11:15:00;;11:30:00;;74.373
01.01.2018;11:30:00;;11:45:00;;76.221
01.01.2018;11:45:00;;12:00:00;;74.717
01.01.2018;12:00:00;;12:15:00;;75.896
01.01.2018;12:15:00;;12:30:00;;80.343
01.01.2018;12:30:00;;12:45:00;;83.223
01.01.2018;12:45:00;;13:00:00;;83.468
01.01.2018;13:00:00;;13:15:00;;81.247
01.01.2018;13:15:00;;13:30:00;;78.117
01.01.2018;13:30:00;;13:45:00;;81.543
01.01.2018;13:45:00;;14:00:00;;80.255
01.01.2018;14:00:00;;14:15:00;;78.229
01.01.2018;14:15:00;;14:30:00;;79.101
01.01.2018;14:30:00;;14:45:00;;82.053
01.01.2018;14:45:00;;15:00:00;;84.434
01.01.2018;15:00:00;;15:15:00;;84.906
01.01.2018;15:15:00;;15:30:00;;85.265
01.01.2018;15:30:00;;15:45:00;;85.557
01.01.2018;15:45:00;;16:00:00;;86.472
01.01.2018;16:00:00;;16:15:00;;88.505
01.01.2018;16:15:00;;16:30:00;;92.012
01.01.2018;16:30:00;;16:45:00;;94.735
01.01.2018;16:45:00;;17:00:00;;98.555
01.01.2018;17:00:00;;17:15:00;;99.834
01.01.2018;17:15:00;;17:30:00;;101.958
01.01.2018;17:30:00;;17:45:00;;102.740
01.01.2018;17:45:00;;18:00:00;;103.351
01.01.2018;18:00:00;;18:15:00;;103.009
01.01.2018;18:15:00;;18:30:00;;103.331
01.01.2018;18:30:00;;18:45:00;;103.236
01.01.2018;18:45:00;;19:00:00;;102.243
01.01.2018;19:00:00;;19:15:00;;101.578
01.01.2018;19:15:00;;19:30:00;;100.101
01.01.2018;19:30:00;;19:45:00;;98.668
01.01.2018;19:45:00;;20:00:00;;97.544
01.01.2018;20:00:00;;20:15:00;;96.087
01.01.2018;20:15:00;;20:30:00;;94.243
01.01.2018;20:30:00;;20:45:00;;92.715
01.01.2018;20:45:00;;21:00:00;;90.827
01.01.2018;21:00:00;;21:15:00;;88.623
01.01.2018;21:15:00;;21:30:00;;86.945
01.01.2018;21:30:00;;21:45:00;;85.548
01.01.2018;21:45:00;;22:00:00;;84.740
01.01.2018;22:00:00;;22:15:00;;93.777
01.01.2018;22:15:00;;22:30:00;;92.540
01.01.2018;22:30:00;;22:45:00;;90.037
01.01.2018;22:45:00;;23:00:00;;88.250
01.01.2018;23:00:00;;23:15:00;;85.680
01.01.2018;23:15:00;;23:30:00;;83.454
01.01.2018;23:30:00;;23:45:00;;80.761
01.01.2018;23:45:00;;00:00:00;;78.698
02.01.2018;00:00:00;;00:15:00;;76.237
02.01.2018;00:15:00;;00:30:00;;74.331
02.01.2018;00:30:00;;00:45:00;;72.372
02.01.2018;00:45:00;;01:00:00;;71.118
02.01.2018;01:00:00;;01:15:00;;69.493
02.01.2018;01:15:00;;01:30:00;;67.384
02.01.2018;01:30:00;;01:45:00;;66.587
02.01.2018;01:45:00;;02:00:00;;66.111
02.01.2018;02:00:00;;02:15:00;;65.575
02.01.2018;02:15:00;;02:30:00;;64.900
02.01.2018;02:30:00;;02:45:00;;64.559
02.01.2018;02:45:00;;03:00:00;;64.636
02.01.2018;03:00:00;;03:15:00;;65.209
02.01.2018;03:15:00;;03:30:00;;65.653
02.01.2018;03:30:00;;03:45:00;;66.376
02.01.2018;03:45:00;;04:00:00;;66.669
02.01.2018;04:00:00;;04:15:00;;67.563
02.01.2018;04:15:00;;04:30:00;;67.237
02.01.2018;04:30:00;;04:45:00;;67.705
02.01.2018;04:45:00;;05:00:00;;69.235
02.01.2018;05:00:00;;05:15:00;;72.193
02.01.2018;05:15:00;;05:30:00;;73.943
02.01.2018;05:30:00;;05:45:00;;76.056
02.01.2018;05:45:00;;06:00:00;;78.985
02.01.2018;06:00:00;;06:15:00;;83.393
02.01.2018;06:15:00;;06:30:00;;87.582
02.01.2018;06:30:00;;06:45:00;;91.277
02.01.2018;06:45:00;;07:00:00;;96.591
02.01.2018;07:00:00;;07:15:00;;102.842
02.01.2018;07:15:00;;07:30:00;;107.394
02.01.2018;07:30:00;;07:45:00;;110.770
02.01.2018;07:45:00;;08:00:00;;113.633
02.01.2018;08:00:00;;08:15:00;;115.165
02.01.2018;08:15:00;;08:30:00;;117.366
02.01.2018;08:30:00;;08:45:00;;119.313
02.01.2018;08:45:00;;09:00:00;;121.552
02.01.2018;09:00:00;;09:15:00;;122.995
02.01.2018;09:15:00;;09:30:00;;124.295
02.01.2018;09:30:00;;09:45:00;;125.565
02.01.2018;09:45:00;;10:00:00;;125.989
02.01.2018;10:00:00;;10:15:00;;126.714
02.01.2018;10:15:00;;10:30:00;;127.203
02.01.2018;10:30:00;;10:45:00;;125.253
02.01.2018;10:45:00;;11:00:00;;124.636
02.01.2018;11:00:00;;11:15:00;;125.481
02.01.2018;11:15:00;;11:30:00;;128.041
02.01.2018;11:30:00;;11:45:00;;128.452
02.01.2018;11:45:00;;12:00:00;;127.771
02.01.2018;12:00:00;;12:15:00;;131.978
02.01.2018;12:15:00;;12:30:00;;131.208
02.01.2018;12:30:00;;12:45:00;;130.603
02.01.2018;12:45:00;;13:00:00;;130.873
02.01.2018;13:00:00;;13:15:00;;129.977
02.01.2018;13:15:00;;13:30:00;;126.715
02.01.2018;13:30:00;;13:45:00;;123.103
02.01.2018;13:45:00;;14:00:00;;123.774
02.01.2018;14:00:00;;14:15:00;;125.971
02.01.2018;14:15:00;;14:30:00;;126.471
02.01.2018;14:30:00;;14:45:00;;125.719
02.01.2018;14:45:00;;15:00:00;;123.046
02.01.2018;15:00:00;;15:15:00;;124.564
02.01.2018;15:15:00;;15:30:00;;125.086
02.01.2018;15:30:00;;15:45:00;;124.413
02.01.2018;15:45:00;;16:00:00;;124.309
02.01.2018;16:00:00;;16:15:00;;124.831
02.01.2018;16:15:00;;16:30:00;;125.788
02.01.2018;16:30:00;;16:45:00;;127.223
02.01.2018;16:45:00;;17:00:00;;130.585
02.01.2018;17:00:00;;17:15:00;;132.936
02.01.2018;17:15:00;;17:30:00;;133.837
02.01.2018;17:30:00;;17:45:00;;134.430
02.01.2018;17:45:00;;18:00:00;;134.481
02.01.2018;18:00:00;;18:15:00;;133.428
02.01.2018;18:15:00;;18:30:00;;132.679
02.01.2018;18:30:00;;18:45:00;;134.656
02.01.2018;18:45:00;;19:00:00;;133.318
02.01.2018;19:00:00;;19:15:00;;131.119
02.01.2018;19:15:00;;19:30:00;;127.734
02.01.2018;19:30:00;;19:45:00;;124.547
02.01.2018;19:45:00;;20:00:00;;122.555
02.01.2018;20:00:00;;20:15:00;;119.179
02.01.2018;20:15:00;;20:30:00;;114.387
02.01.2018;20:30:00;;20:45:00;;110.521
02.01.2018;20:45:00;;21:00:00;;107.370
02.01.2018;21:00:00;;21:15:00;;105.294
02.01.2018;21:15:00;;21:30:00;;102.540
02.01.2018;21:30:00;;21:45:00;;100.067
02.01.2018;21:45:00;;22:00:00;;97.684
02.01.2018;22:00:00;;22:15:00;;105.504
02.01.2018;22:15:00;;22:30:00;;103.927
02.01.2018;22:30:00;;22:45:00;;101.167
02.01.2018;22:45:00;;23:00:00;;98.493
02.01.2018;23:00:00;;23:15:00;;95.190
02.01.2018;23:15:00;;23:30:00;;91.387
02.01.2018;23:30:00;;23:45:00;;87.851
02.01.2018;23:45:00;;00:00:00;;85.875
03.01.2018;00:00:00;;00:15:00;;83.411
03.01.2018;00:15:00;;00:30:00;;81.635
03.01.2018;00:30:00;;00:45:00;;80.081
03.01.2018;00:45:00;;01:00:00;;78.112
03.01.2018;01:00:00;;01:15:00;;76.391
03.01.2018;01:15:00;;01:30:00;;74.750
03.01.2018;01:30:00;;01:45:00;;73.414
03.01.2018;01:45:00;;02:00:00;;72.756
03.01.2018;02:00:00;;02:15:00;;72.148
03.01.2018;02:15:00;;02:30:00;;71.737
03.01.2018;02:30:00;;02:45:00;;70.948
03.01.2018;02:45:00;;03:00:00;;69.979
03.01.2018;03:00:00;;03:15:00;;70.203
03.01.2018;03:15:00;;03:30:00;;70.513
03.01.2018;03:30:00;;03:45:00;;71.907
03.01.2018;03:45:00;;04:00:00;;71.859
03.01.2018;04:00:00;;04:15:00;;72.409
03.01.2018;04:15:00;;04:30:00;;73.183
03.01.2018;04:30:00;;04:45:00;;73.862
03.01.2018;04:45:00;;05:00:00;;75.735
03.01.2018;05:00:00;;05:15:00;;77.532
03.01.2018;05:15:00;;05:30:00;;79.252
03.01.2018;05:30:00;;05:45:00;;81.174
03.01.2018;05:45:00;;06:00:00;;84.323
03.01.2018;06:00:00;;06:15:00;;87.967
03.01.2018;06:15:00;;06:30:00;;91.827
03.01.2018;06:30:00;;06:45:00;;95.961
03.01.2018;06:45:00;;07:00:00;;99.943
03.01.2018;07:00:00;;07:15:00;;103.726
03.01.2018;07:15:00;;07:30:00;;108.216
03.01.2018;07:30:00;;07:45:00;;112.488
03.01.2018;07:45:00;;08:00:00;;115.374
03.01.2018;08:00:00;;08:15:00;;119.578
03.01.2018;08:15:00;;08:30:00;;121.872
03.01.2018;08:30:00;;08:45:00;;123.620
03.01.2018;08:45:00;;09:00:00;;125.891
03.01.2018;09:00:00;;09:15:00;;127.803
03.01.2018;09:15:00;;09:30:00;;126.879
03.01.2018;09:30:00;;09:45:00;;125.532
03.01.2018;09:45:00;;10:00:00;;123.786
03.01.2018;10:00:00;;10:15:00;;124.296
03.01.2018;10:15:00;;10:30:00;;126.178
03.01.2018;10:30:00;;10:45:00;;126.809
03.01.2018;10:45:00;;11:00:00;;127.569
03.01.2018;11:00:00;;11:15:00;;127.047
03.01.2018;11:15:00;;11:30:00;;131.889
03.01.2018;11:30:00;;11:45:00;;131.713
03.01.2018;11:45:00;;12:00:00;;131.915
03.01.2018;12:00:00;;12:15:00;;132.568
03.01.2018;12:15:00;;12:30:00;;132.814
03.01.2018;12:30:00;;12:45:00;;129.604
03.01.2018;12:45:00;;13:00:00;;128.515
03.01.2018;13:00:00;;13:15:00;;131.421
03.01.2018;13:15:00;;13:30:00;;130.186
03.01.2018;13:30:00;;13:45:00;;127.851
03.01.2018;13:45:00;;14:00:00;;127.898
03.01.2018;14:00:00;;14:15:00;;123.554
03.01.2018;14:15:00;;14:30:00;;122.934
03.01.2018;14:30:00;;14:45:00;;124.790
03.01.2018;14:45:00;;15:00:00;;125.446
03.01.2018;15:00:00;;15:15:00;;126.905
03.01.2018;15:15:00;;15:30:00;;126.683
03.01.2018;15:30:00;;15:45:00;;125.611
03.01.2018;15:45:00;;16:00:00;;126.691
03.01.2018;16:00:00;;16:15:00;;128.648
03.01.2018;16:15:00;;16:30:00;;129.142
03.01.2018;16:30:00;;16:45:00;;128.780
03.01.2018;16:45:00;;17:00:00;;132.796
03.01.2018;17:00:00;;17:15:00;;134.810
03.01.2018;17:15:00;;17:30:00;;135.158
03.01.2018;17:30:00;;17:45:00;;136.059
03.01.2018;17:45:00;;18:00:00;;136.787
03.01.2018;18:00:00;;18:15:00;;134.957
03.01.2018;18:15:00;;18:30:00;;134.077
03.01.2018;18:30:00;;18:45:00;;136.241
03.01.2018;18:45:00;;19:00:00;;134.472
03.01.2018;19:00:00;;19:15:00;;131.637
03.01.2018;19:15:00;;19:30:00;;128.630
03.01.2018;19:30:00;;19:45:00;;125.728
03.01.2018;19:45:00;;20:00:00;;123.255
03.01.2018;20:00:00;;20:15:00;;118.645
03.01.2018;20:15:00;;20:30:00;;114.640
03.01.2018;20:30:00;;20:45:00;;110.683
03.01.2018;20:45:00;;21:00:00;;107.815
03.01.2018;21:00:00;;21:15:00;;105.759
03.01.2018;21:15:00;;21:30:00;;103.857
03.01.2018;21:30:00;;21:45:00;;101.211
03.01.2018;21:45:00;;22:00:00;;98.976
03.01.2018;22:00:00;;22:15:00;;105.612
03.01.2018;22:15:00;;22:30:00;;104.492
03.01.2018;22:30:00;;22:45:00;;101.279
03.01.2018;22:45:00;;23:00:00;;97.810
03.01.2018;23:00:00;;23:15:00;;94.490
03.01.2018;23:15:00;;23:30:00;;91.238
03.01.2018;23:30:00;;23:45:00;;88.335
03.01.2018;23:45:00;;00:00:00;;85.353
04.01.2018;00:00:00;;00:15:00;;82.871
04.01.2018;00:15:00;;00:30:00;;81.308
04.01.2018;00:30:00;;00:45:00;;79.162
04.01.2018;00:45:00;;01:00:00;;76.934
04.01.2018;01:00:00;;01:15:00;;75.141
04.01.2018;01:15:00;;01:30:00;;73.585
04.01.2018;01:30:00;;01:45:00;;72.588
04.01.2018;01:45:00;;02:00:00;;71.478
04.01.2018;02:00:00;;02:15:00;;71.340
04.01.2018;02:15:00;;02:30:00;;70.975
04.01.2018;02:30:00;;02:45:00;;71.294
04.01.2018;02:45:00;;03:00:00;;70.771
04.01.2018;03:00:00;;03:15:00;;70.799
04.01.2018;03:15:00;;03:30:00;;70.601
04.01.2018;03:30:00;;03:45:00;;71.448
04.01.2018;03:45:00;;04:00:00;;71.545
04.01.2018;04:00:00;;04:15:00;;72.616
04.01.2018;04:15:00;;04:30:00;;73.734
04.01.2018;04:30:00;;04:45:00;;74.930
04.01.2018;04:45:00;;05:00:00;;76.846
04.01.2018;05:00:00;;05:15:00;;79.273
04.01.2018;05:15:00;;05:30:00;;80.461
04.01.2018;05:30:00;;05:45:00;;83.395
04.01.2018;05:45:00;;06:00:00;;86.302
04.01.2018;06:00:00;;06:15:00;;88.862
04.01.2018;06:15:00;;06:30:00;;93.058
04.01.2018;06:30:00;;06:45:00;;95.833
04.01.2018;06:45:00;;07:00:00;;100.597
04.01.2018;07:00:00;;07:15:00;;106.045
04.01.2018;07:15:00;;07:30:00;;110.607
04.01.2018;07:30:00;;07:45:00;;114.612
04.01.2018;07:45:00;;08:00:00;;117.852
04.01.2018;08:00:00;;08:15:00;;118.698
04.01.2018;08:15:00;;08:30:00;;119.612
04.01.2018;08:30:00;;08:45:00;;120.602
04.01.2018;08:45:00;;09:00:00;;120.339
04.01.2018;09:00:00;;09:15:00;;122.203
04.01.2018;09:15:00;;09:30:00;;124.185
04.01.2018;09:30:00;;09:45:00;;126.758
04.01.2018;09:45:00;;10:00:00;;128.264
04.01.2018;10:00:00;;10:15:00;;127.016
04.01.2018;10:15:00;;10:30:00;;127.735
04.01.2018;10:30:00;;10:45:00;;128.275
04.01.2018;10:45:00;;11:00:00;;128.626
04.01.2018;11:00:00;;11:15:00;;130.941
04.01.2018;11:15:00;;11:30:00;;131.832
04.01.2018;11:30:00;;11:45:00;;132.797
04.01.2018;11:45:00;;12:00:00;;132.953
04.01.2018;12:00:00;;12:15:00;;136.150
04.01.2018;12:15:00;;12:30:00;;135.927
04.01.2018;12:30:00;;12:45:00;;134.318
04.01.2018;12:45:00;;13:00:00;;133.360
04.01.2018;13:00:00;;13:15:00;;133.013
04.01.2018;13:15:00;;13:30:00;;131.707
04.01.2018;13:30:00;;13:45:00;;130.240
04.01.2018;13:45:00;;14:00:00;;129.239
04.01.2018;14:00:00;;14:15:00;;129.356
04.01.2018;14:15:00;;14:30:00;;130.115
04.01.2018;14:30:00;;14:45:00;;129.393
04.01.2018;14:45:00;;15:00:00;;128.519
04.01.2018;15:00:00;;15:15:00;;129.584
04.01.2018;15:15:00;;15:30:00;;129.987
04.01.2018;15:30:00;;15:45:00;;130.226
04.01.2018;15:45:00;;16:00:00;;130.550
04.01.2018;16:00:00;;16:15:00;;131.663
04.01.2018;16:15:00;;16:30:00;;131.544
04.01.2018;16:30:00;;16:45:00;;131.932
04.01.2018;16:45:00;;17:00:00;;134.632
04.01.2018;17:00:00;;17:15:00;;135.062
04.01.2018;17:15:00;;17:30:00;;134.967
04.01.2018;17:30:00;;17:45:00;;135.955
04.01.2018;17:45:00;;18:00:00;;136.544
04.01.2018;18:00:00;;18:15:00;;135.200
04.01.2018;18:15:00;;18:30:00;;134.114
04.01.2018;18:30:00;;18:45:00;;135.959
04.01.2018;18:45:00;;19:00:00;;134.454
04.01.2018;19:00:00;;19:15:00;;131.357
04.01.2018;19:15:00;;19:30:00;;127.767
04.01.2018;19:30:00;;19:45:00;;125.297
04.01.2018;19:45:00;;20:00:00;;123.552
04.01.2018;20:00:00;;20:15:00;;119.693
04.01.2018;20:15:00;;20:30:00;;115.956
04.01.2018;20:30:00;;20:45:00;;112.228
04.01.2018;20:45:00;;21:00:00;;108.471
04.01.2018;21:00:00;;21:15:00;;105.862
04.01.2018;21:15:00;;21:30:00;;102.966
04.01.2018;21:30:00;;21:45:00;;101.144
04.01.2018;21:45:00;;22:00:00;;98.998
04.01.2018;22:00:00;;22:15:00;;105.506
04.01.2018;22:15:00;;22:30:00;;104.144
04.01.2018;22:30:00;;22:45:00;;100.465
04.01.2018;22:45:00;;23:00:00;;97.590
04.01.2018;23:00:00;;23:15:00;;95.556
04.01.2018;23:15:00;;23:30:00;;92.109
04.01.2018;23:30:00;;23:45:00;;88.762
04.01.2018;23:45:00;;00:00:00;;86.585
05.01.2018;00:00:00;;00:15:00;;84.244
05.01.2018;00:15:00;;00:30:00;;82.126
05.01.2018;00:30:00;;00:45:00;;79.431
05.01.2018;00:45:00;;01:00:00;;77.467
05.01.2018;01:00:00;;01:15:00;;75.945
05.01.2018;01:15:00;;01:30:00;;74.077
05.01.2018;01:30:00;;01:45:00;;72.845
05.01.2018;01:45:00;;02:00:00;;72.012
05.01.2018;02:00:00;;02:15:00;;71.261
05.01.2018;02:15:00;;02:30:00;;70.807
05.01.2018;02:30:00;;02:45:00;;70.725
05.01.2018;02:45:00;;03:00:00;;70.091
05.01.2018;03:00:00;;03:15:00;;69.796
05.01.2018;03:15:00;;03:30:00;;70.491
05.01.2018;03:30:00;;03:45:00;;71.247
05.01.2018;03:45:00;;04:00:00;;71.825
05.01.2018;04:00:00;;04:15:00;;72.675
05.01.2018;04:15:00;;04:30:00;;73.204
05.01.2018;04:30:00;;04:45:00;;74.364
05.01.2018;04:45:00;;05:00:00;;76.104
05.01.2018;05:00:00;;05:15:00;;78.340
05.01.2018;05:15:00;;05:30:00;;80.063
05.01.2018;05:30:00;;05:45:00;;82.403
05.01.2018;05:45:00;;06:00:00;;84.956
05.01.2018;06:00:00;;06:15:00;;87.520
05.01.2018;06:15:00;;06:30:00;;90.976
05.01.2018;06:30:00;;06:45:00;;94.927
05.01.2018;06:45:00;;07:00:00;;99.156
05.01.2018;07:00:00;;07:15:00;;104.848
05.01.2018;07:15:00;;07:30:00;;108.415
05.01.2018;07:30:00;;07:45:00;;111.363
05.01.2018;07:45:00;;08:00:00;;114.645
05.01.2018;08:00:00;;08:15:00;;115.310
05.01.2018;08:15:00;;08:30:00;;116.587
05.01.2018;08:30:00;;08:45:00;;118.283
05.01.2018;08:45:00;;09:00:00;;119.917
05.01.2018;09:00:00;;09:15:00;;120.538
05.01.2018;09:15:00;;09:30:00;;122.863
05.01.2018;09:30:00;;09:45:00;;125.169
05.01.2018;09:45:00;;10:00:00;;126.612
05.01.2018;10:00:00;;10:15:00;;126.166
05.01.2018;10:15:00;;10:30:00;;126.511
05.01.2018;10:30:00;;10:45:00;;127.728
05.01.2018;10:45:00;;11:00:00;;128.244
05.01.2018;11:00:00;;11:15:00;;129.495
05.01.2018;11:15:00;;11:30:00;;130.897
05.01.2018;11:30:00;;11:45:00;;128.740
05.01.2018;11:45:00;;12:00:00;;127.416
05.01.2018;12:00:00;;12:15:00;;130.577
05.01.2018;12:15:00;;12:30:00;;129.321
05.01.2018;12:30:00;;12:45:00;;127.261
05.01.2018;12:45:00;;13:00:00;;126.151
05.01.2018;13:00:00;;13:15:00;;125.560
05.01.2018;13:15:00;;13:30:00;;123.740
05.01.2018;13:30:00;;13:45:00;;122.654
05.01.2018;13:45:00;;14:00:00;;123.539
05.01.2018;14:00:00;;14:15:00;;123.739
05.01.2018;14:15:00;;14:30:00;;124.060
05.01.2018;14:30:00;;14:45:00;;121.746
05.01.2018;14:45:00;;15:00:00;;121.201
05.01.2018;15:00:00;;15:15:00;;121.806
05.01.2018;15:15:00;;15:30:00;;122.221
05.01.2018;15:30:00;;15:45:00;;121.878
05.01.2018;15:45:00;;16:00:00;;122.770
05.01.2018;16:00:00;;16:15:00;;123.937
05.01.2018;16:15:00;;16:30:00;;125.596
05.01.2018;16:30:00;;16:45:00;;126.906
05.01.2018;16:45:00;;17:00:00;;129.565
05.01.2018;17:00:00;;17:15:00;;130.557
05.01.2018;17:15:00;;17:30:00;;130.803
05.01.2018;17:30:00;;17:45:00;;132.137
05.01.2018;17:45:00;;18:00:00;;132.281
05.01.2018;18:00:00;;18:15:00;;131.297
05.01.2018;18:15:00;;18:30:00;;130.567
05.01.2018;18:30:00;;18:45:00;;132.690
05.01.2018;18:45:00;;19:00:00;;130.678
05.01.2018;19:00:00;;19:15:00;;127.931
05.01.2018;19:15:00;;19:30:00;;125.329
05.01.2018;19:30:00;;19:45:00;;123.276
05.01.2018;19:45:00;;20:00:00;;121.071
05.01.2018;20:00:00;;20:15:00;;116.806
05.01.2018;20:15:00;;20:30:00;;112.355
05.01.2018;20:30:00;;20:45:00;;108.614
05.01.2018;20:45:00;;21:00:00;;105.541
05.01.2018;21:00:00;;21:15:00;;101.840
05.01.2018;21:15:00;;21:30:00;;99.822
05.01.2018;21:30:00;;21:45:00;;96.894
05.01.2018;21:45:00;;22:00:00;;94.533
05.01.2018;22:00:00;;22:15:00;;101.478
05.01.2018;22:15:00;;22:30:00;;100.275
05.01.2018;22:30:00;;22:45:00;;97.859
05.01.2018;22:45:00;;23:00:00;;95.282
05.01.2018;23:00:00;;23:15:00;;92.388
05.01.2018;23:15:00;;23:30:00;;89.254
05.01.2018;23:30:00;;23:45:00;;86.062
05.01.2018;23:45:00;;00:00:00;;83.534
06.01.2018;00:00:00;;00:15:00;;81.093
06.01.2018;00:15:00;;00:30:00;;78.324
06.01.2018;00:30:00;;00:45:00;;75.565
06.01.2018;00:45:00;;01:00:00;;74.370
06.01.2018;01:00:00;;01:15:00;;73.059
06.01.2018;01:15:00;;01:30:00;;74.073
06.01.2018;01:30:00;;01:45:00;;68.699
06.01.2018;01:45:00;;02:00:00;;67.833
06.01.2018;02:00:00;;02:15:00;;72.698
06.01.2018;02:15:00;;02:30:00;;70.613
06.01.2018;02:30:00;;02:45:00;;65.612
06.01.2018;02:45:00;;03:00:00;;65.367
06.01.2018;03:00:00;;03:15:00;;65.369
06.01.2018;03:15:00;;03:30:00;;65.338
06.01.2018;03:30:00;;03:45:00;;65.429
06.01.2018;03:45:00;;04:00:00;;65.405
06.01.2018;04:00:00;;04:15:00;;65.439
06.01.2018;04:15:00;;04:30:00;;65.578
06.01.2018;04:30:00;;04:45:00;;65.862
06.01.2018;04:45:00;;05:00:00;;65.537
06.01.2018;05:00:00;;05:15:00;;66.585
06.01.2018;05:15:00;;05:30:00;;67.358
06.01.2018;05:30:00;;05:45:00;;68.312
06.01.2018;05:45:00;;06:00:00;;68.323
06.01.2018;06:00:00;;06:15:00;;67.284
06.01.2018;06:15:00;;06:30:00;;67.761
06.01.2018;06:30:00;;06:45:00;;69.239
06.01.2018;06:45:00;;07:00:00;;70.246
06.01.2018;07:00:00;;07:15:00;;72.360
06.01.2018;07:15:00;;07:30:00;;73.882
06.01.2018;07:30:00;;07:45:00;;75.400
06.01.2018;07:45:00;;08:00:00;;77.441
06.01.2018;08:00:00;;08:15:00;;77.954
06.01.2018;08:15:00;;08:30:00;;79.398
06.01.2018;08:30:00;;08:45:00;;81.009
06.01.2018;08:45:00;;09:00:00;;82.296
06.01.2018;09:00:00;;09:15:00;;83.585
06.01.2018;09:15:00;;09:30:00;;85.423
06.01.2018;09:30:00;;09:45:00;;85.564
06.01.2018;09:45:00;;10:00:00;;87.267
06.01.2018;10:00:00;;10:15:00;;88.524
06.01.2018;10:15:00;;10:30:00;;89.241
06.01.2018;10:30:00;;10:45:00;;90.493
06.01.2018;10:45:00;;11:00:00;;92.632
06.01.2018;11:00:00;;11:15:00;;94.799
06.01.2018;11:15:00;;11:30:00;;96.099
06.01.2018;11:30:00;;11:45:00;;97.513
06.01.2018;11:45:00;;12:00:00;;98.420
06.01.2018;12:00:00;;12:15:00;;99.295
06.01.2018;12:15:00;;12:30:00;;99.909
06.01.2018;12:30:00;;12:45:00;;99.071
06.01.2018;12:45:00;;13:00:00;;99.105
06.01.2018;13:00:00;;13:15:00;;99.149
06.01.2018;13:15:00;;13:30:00;;99.174
06.01.2018;13:30:00;;13:45:00;;97.773
06.01.2018;13:45:00;;14:00:00;;96.461
06.01.2018;14:00:00;;14:15:00;;95.569
06.01.2018;14:15:00;;14:30:00;;95.178
06.01.2018;14:30:00;;14:45:00;;95.149
06.01.2018;14:45:00;;15:00:00;;94.401
06.01.2018;15:00:00;;15:15:00;;93.599
06.01.2018;15:15:00;;15:30:00;;93.905
06.01.2018;15:30:00;;15:45:00;;94.547
06.01.2018;15:45:00;;16:00:00;;95.517
06.01.2018;16:00:00;;16:15:00;;96.182
06.01.2018;16:15:00;;16:30:00;;97.664
06.01.2018;16:30:00;;16:45:00;;100.714
06.01.2018;16:45:00;;17:00:00;;104.103
06.01.2018;17:00:00;;17:15:00;;106.574
