Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;27.680
01.01.2016;00:15:00;;00:30:00;;26.673
01.01.2016;00:30:00;;00:45:00;;18.612
01.01.2016;00:45:00;;01:00:00;;23.848
01.01.2016;01:00:00;;01:15:00;;21.780
01.01.2016;01:15:00;;01:30:00;;21.292
01.01.2016;01:30:00;;01:45:00;;21.327
01.01.2016;01:45:00;;02:00:00;;20.271
01.01.2016;02:00:00;;02:15:00;;11.999
01.01.2016;02:15:00;;02:30:00;;16.188
01.01.2016;02:30:00;;02:45:00;;16.927
01.01.2016;02:45:00;;03:00:00;;15.924
01.01.2016;03:00:00;;03:15:00;;8.162
01.01.2016;03:15:00;;03:30:00;;9.676
01.01.2016;03:30:00;;03:45:00;;14.546
01.01.2016;03:45:00;;04:00:00;;14.648
01.01.2016;04:00:00;;04:15:00;;15.910
01.01.2016;04:15:00;;04:30:00;;15.448
01.01.2016;04:30:00;;04:45:00;;14.832
01.01.2016;04:45:00;;05:00:00;;15.444
01.01.2016;05:00:00;;05:15:00;;16.113
01.01.2016;05:15:00;;05:30:00;;13.825
01.01.2016;05:30:00;;05:45:00;;15.057
01.01.2016;05:45:00;;06:00:00;;14.353
01.01.2016;06:00:00;;06:15:00;;11.977
01.01.2016;06:15:00;;06:30:00;;12.822
01.01.2016;06:30:00;;06:45:00;;12.914
01.01.2016;06:45:00;;07:00:00;;13.218
01.01.2016;07:00:00;;07:15:00;;13.693
01.01.2016;07:15:00;;07:30:00;;14.868
01.01.2016;07:30:00;;07:45:00;;15.853
01.01.2016;07:45:00;;08:00:00;;16.399
01.01.2016;08:00:00;;08:15:00;;16.584
01.01.2016;08:15:00;;08:30:00;;16.337
01.01.2016;08:30:00;;08:45:00;;18.176
01.01.2016;08:45:00;;09:00:00;;18.845
01.01.2016;09:00:00;;09:15:00;;19.501
01.01.2016;09:15:00;;09:30:00;;20.024
01.01.2016;09:30:00;;09:45:00;;22.585
01.01.2016;09:45:00;;10:00:00;;23.324
01.01.2016;10:00:00;;10:15:00;;24.323
01.01.2016;10:15:00;;10:30:00;;24.380
01.01.2016;10:30:00;;10:45:00;;25.005
01.01.2016;10:45:00;;11:00:00;;24.328
01.01.2016;11:00:00;;11:15:00;;26.083
01.01.2016;11:15:00;;11:30:00;;29.344
01.01.2016;11:30:00;;11:45:00;;30.430
01.01.2016;11:45:00;;12:00:00;;30.699
01.01.2016;12:00:00;;12:15:00;;31.649
01.01.2016;12:15:00;;12:30:00;;31.860
01.01.2016;12:30:00;;12:45:00;;32.261
01.01.2016;12:45:00;;13:00:00;;31.680
01.01.2016;13:00:00;;13:15:00;;30.232
01.01.2016;13:15:00;;13:30:00;;28.578
01.01.2016;13:30:00;;13:45:00;;28.037
01.01.2016;13:45:00;;14:00:00;;28.996
01.01.2016;14:00:00;;14:15:00;;30.620
01.01.2016;14:15:00;;14:30:00;;31.882
01.01.2016;14:30:00;;14:45:00;;31.051
01.01.2016;14:45:00;;15:00:00;;30.910
01.01.2016;15:00:00;;15:15:00;;30.430
01.01.2016;15:15:00;;15:30:00;;31.073
01.01.2016;15:30:00;;15:45:00;;30.510
01.01.2016;15:45:00;;16:00:00;;31.988
01.01.2016;16:00:00;;16:15:00;;31.984
01.01.2016;16:15:00;;16:30:00;;25.243
01.01.2016;16:30:00;;16:45:00;;24.433
01.01.2016;16:45:00;;17:00:00;;28.772
01.01.2016;17:00:00;;17:15:00;;34.769
01.01.2016;17:15:00;;17:30:00;;39.767
01.01.2016;17:30:00;;17:45:00;;40.696
01.01.2016;17:45:00;;18:00:00;;40.704
01.01.2016;18:00:00;;18:15:00;;39.983
01.01.2016;18:15:00;;18:30:00;;40.616
01.01.2016;18:30:00;;18:45:00;;40.462
01.01.2016;18:45:00;;19:00:00;;40.181
01.01.2016;19:00:00;;19:15:00;;39.327
01.01.2016;19:15:00;;19:30:00;;37.809
01.01.2016;19:30:00;;19:45:00;;37.171
01.01.2016;19:45:00;;20:00:00;;37.748
01.01.2016;20:00:00;;20:15:00;;39.530
01.01.2016;20:15:00;;20:30:00;;41.360
01.01.2016;20:30:00;;20:45:00;;38.641
01.01.2016;20:45:00;;21:00:00;;36.190
01.01.2016;21:00:00;;21:15:00;;35.482
01.01.2016;21:15:00;;21:30:00;;34.927
01.01.2016;21:30:00;;21:45:00;;33.814
01.01.2016;21:45:00;;22:00:00;;32.344
01.01.2016;22:00:00;;22:15:00;;38.782
01.01.2016;22:15:00;;22:30:00;;38.372
01.01.2016;22:30:00;;22:45:00;;36.727
01.01.2016;22:45:00;;23:00:00;;34.883
01.01.2016;23:00:00;;23:15:00;;29.999
01.01.2016;23:15:00;;23:30:00;;27.531
01.01.2016;23:30:00;;23:45:00;;27.346
01.01.2016;23:45:00;;00:00:00;;24.354
02.01.2016;00:00:00;;00:15:00;;28.802
02.01.2016;00:15:00;;00:30:00;;29.062
02.01.2016;00:30:00;;00:45:00;;26.475
02.01.2016;00:45:00;;01:00:00;;24.996
02.01.2016;01:00:00;;01:15:00;;20.922
