Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;50.301
01.01.2016;00:15:00;;00:30:00;;49.252
01.01.2016;00:30:00;;00:45:00;;47.048
01.01.2016;00:45:00;;01:00:00;;46.872
01.01.2016;01:00:00;;01:15:00;;45.994
01.01.2016;01:15:00;;01:30:00;;44.409
01.01.2016;01:30:00;;01:45:00;;43.390
01.01.2016;01:45:00;;02:00:00;;42.380
01.01.2016;02:00:00;;02:15:00;;40.624
01.01.2016;02:15:00;;02:30:00;;40.413
01.01.2016;02:30:00;;02:45:00;;39.043
01.01.2016;02:45:00;;03:00:00;;38.041
01.01.2016;03:00:00;;03:15:00;;36.267
01.01.2016;03:15:00;;03:30:00;;35.230
01.01.2016;03:30:00;;03:45:00;;36.183
01.01.2016;03:45:00;;04:00:00;;36.152
01.01.2016;04:00:00;;04:15:00;;37.018
01.01.2016;04:15:00;;04:30:00;;37.084
01.01.2016;04:30:00;;04:45:00;;36.469
01.01.2016;04:45:00;;05:00:00;;37.123
01.01.2016;05:00:00;;05:15:00;;37.747
01.01.2016;05:15:00;;05:30:00;;37.000
01.01.2016;05:30:00;;05:45:00;;36.693
01.01.2016;05:45:00;;06:00:00;;36.034
01.01.2016;06:00:00;;06:15:00;;34.760
01.01.2016;06:15:00;;06:30:00;;35.428
01.01.2016;06:30:00;;06:45:00;;34.685
01.01.2016;06:45:00;;07:00:00;;34.900
01.01.2016;07:00:00;;07:15:00;;35.507
01.01.2016;07:15:00;;07:30:00;;36.548
01.01.2016;07:30:00;;07:45:00;;37.488
01.01.2016;07:45:00;;08:00:00;;38.076
01.01.2016;08:00:00;;08:15:00;;38.217
01.01.2016;08:15:00;;08:30:00;;38.015
01.01.2016;08:30:00;;08:45:00;;40.334
01.01.2016;08:45:00;;09:00:00;;41.484
01.01.2016;09:00:00;;09:15:00;;42.710
01.01.2016;09:15:00;;09:30:00;;44.198
01.01.2016;09:30:00;;09:45:00;;45.920
01.01.2016;09:45:00;;10:00:00;;46.965
01.01.2016;10:00:00;;10:15:00;;47.917
01.01.2016;10:15:00;;10:30:00;;47.974
01.01.2016;10:30:00;;10:45:00;;48.642
01.01.2016;10:45:00;;11:00:00;;48.844
01.01.2016;11:00:00;;11:15:00;;50.683
01.01.2016;11:15:00;;11:30:00;;53.892
01.01.2016;11:30:00;;11:45:00;;55.283
01.01.2016;11:45:00;;12:00:00;;56.736
01.01.2016;12:00:00;;12:15:00;;58.210
01.01.2016;12:15:00;;12:30:00;;58.596
01.01.2016;12:30:00;;12:45:00;;58.820
01.01.2016;12:45:00;;13:00:00;;58.241
01.01.2016;13:00:00;;13:15:00;;56.797
01.01.2016;13:15:00;;13:30:00;;55.191
01.01.2016;13:30:00;;13:45:00;;54.607
01.01.2016;13:45:00;;14:00:00;;55.608
01.01.2016;14:00:00;;14:15:00;;57.622
01.01.2016;14:15:00;;14:30:00;;58.486
01.01.2016;14:30:00;;14:45:00;;57.613
01.01.2016;14:45:00;;15:00:00;;57.517
01.01.2016;15:00:00;;15:15:00;;56.994
01.01.2016;15:15:00;;15:30:00;;57.942
01.01.2016;15:30:00;;15:45:00;;58.302
01.01.2016;15:45:00;;16:00:00;;58.636
01.01.2016;16:00:00;;16:15:00;;60.255
01.01.2016;16:15:00;;16:30:00;;61.167
01.01.2016;16:30:00;;16:45:00;;63.212
01.01.2016;16:45:00;;17:00:00;;67.800
01.01.2016;17:00:00;;17:15:00;;69.349
01.01.2016;17:15:00;;17:30:00;;71.612
01.01.2016;17:30:00;;17:45:00;;72.625
01.01.2016;17:45:00;;18:00:00;;72.634
01.01.2016;18:00:00;;18:15:00;;71.914
01.01.2016;18:15:00;;18:30:00;;73.116
01.01.2016;18:30:00;;18:45:00;;72.392
01.01.2016;18:45:00;;19:00:00;;72.112
01.01.2016;19:00:00;;19:15:00;;71.217
01.01.2016;19:15:00;;19:30:00;;69.748
01.01.2016;19:30:00;;19:45:00;;69.112
01.01.2016;19:45:00;;20:00:00;;69.072
01.01.2016;20:00:00;;20:15:00;;69.094
01.01.2016;20:15:00;;20:30:00;;68.901
01.01.2016;20:30:00;;20:45:00;;65.182
01.01.2016;20:45:00;;21:00:00;;62.256
01.01.2016;21:00:00;;21:15:00;;60.057
01.01.2016;21:15:00;;21:30:00;;59.548
01.01.2016;21:30:00;;21:45:00;;58.394
01.01.2016;21:45:00;;22:00:00;;57.850
01.01.2016;22:00:00;;22:15:00;;65.015
01.01.2016;22:15:00;;22:30:00;;63.949
01.01.2016;22:30:00;;22:45:00;;62.001
01.01.2016;22:45:00;;23:00:00;;59.987
01.01.2016;23:00:00;;23:15:00;;56.696
01.01.2016;23:15:00;;23:30:00;;54.278
01.01.2016;23:30:00;;23:45:00;;52.469
01.01.2016;23:45:00;;00:00:00;;49.484
02.01.2016;00:00:00;;00:15:00;;48.743
02.01.2016;00:15:00;;00:30:00;;47.728
02.01.2016;00:30:00;;00:45:00;;45.410
02.01.2016;00:45:00;;01:00:00;;44.681
02.01.2016;01:00:00;;01:15:00;;42.415
