Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;57.065
01.01.2016;00:15:00;;00:30:00;;55.910
01.01.2016;00:30:00;;00:45:00;;55.118
01.01.2016;00:45:00;;01:00:00;;53.889
01.01.2016;01:00:00;;01:15:00;;52.657
01.01.2016;01:15:00;;01:30:00;;51.392
01.01.2016;01:30:00;;01:45:00;;50.165
01.01.2016;01:45:00;;02:00:00;;49.416
01.01.2016;02:00:00;;02:15:00;;48.221
01.01.2016;02:15:00;;02:30:00;;47.127
01.01.2016;02:30:00;;02:45:00;;46.119
01.01.2016;02:45:00;;03:00:00;;45.291
01.01.2016;03:00:00;;03:15:00;;44.707
01.01.2016;03:15:00;;03:30:00;;43.886
01.01.2016;03:30:00;;03:45:00;;43.269
01.01.2016;03:45:00;;04:00:00;;42.831
01.01.2016;04:00:00;;04:15:00;;42.694
01.01.2016;04:15:00;;04:30:00;;42.271
01.01.2016;04:30:00;;04:45:00;;42.074
01.01.2016;04:45:00;;05:00:00;;42.029
01.01.2016;05:00:00;;05:15:00;;42.223
01.01.2016;05:15:00;;05:30:00;;41.518
01.01.2016;05:30:00;;05:45:00;;41.184
01.01.2016;05:45:00;;06:00:00;;40.593
01.01.2016;06:00:00;;06:15:00;;38.037
01.01.2016;06:15:00;;06:30:00;;38.021
01.01.2016;06:30:00;;06:45:00;;38.017
01.01.2016;06:45:00;;07:00:00;;38.411
01.01.2016;07:00:00;;07:15:00;;39.021
01.01.2016;07:15:00;;07:30:00;;39.601
01.01.2016;07:30:00;;07:45:00;;39.999
01.01.2016;07:45:00;;08:00:00;;40.937
01.01.2016;08:00:00;;08:15:00;;40.147
01.01.2016;08:15:00;;08:30:00;;40.314
01.01.2016;08:30:00;;08:45:00;;40.987
01.01.2016;08:45:00;;09:00:00;;42.304
01.01.2016;09:00:00;;09:15:00;;43.754
01.01.2016;09:15:00;;09:30:00;;45.638
01.01.2016;09:30:00;;09:45:00;;47.244
01.01.2016;09:45:00;;10:00:00;;48.573
01.01.2016;10:00:00;;10:15:00;;49.927
01.01.2016;10:15:00;;10:30:00;;51.002
01.01.2016;10:30:00;;10:45:00;;51.907
01.01.2016;10:45:00;;11:00:00;;52.868
01.01.2016;11:00:00;;11:15:00;;54.813
01.01.2016;11:15:00;;11:30:00;;57.524
01.01.2016;11:30:00;;11:45:00;;58.753
01.01.2016;11:45:00;;12:00:00;;59.576
01.01.2016;12:00:00;;12:15:00;;60.498
01.01.2016;12:15:00;;12:30:00;;60.954
01.01.2016;12:30:00;;12:45:00;;60.732
01.01.2016;12:45:00;;13:00:00;;60.654
01.01.2016;13:00:00;;13:15:00;;59.546
01.01.2016;13:15:00;;13:30:00;;58.572
01.01.2016;13:30:00;;13:45:00;;58.484
01.01.2016;13:45:00;;14:00:00;;59.120
01.01.2016;14:00:00;;14:15:00;;60.454
01.01.2016;14:15:00;;14:30:00;;61.416
01.01.2016;14:30:00;;14:45:00;;60.640
01.01.2016;14:45:00;;15:00:00;;59.746
01.01.2016;15:00:00;;15:15:00;;60.372
01.01.2016;15:15:00;;15:30:00;;60.735
01.01.2016;15:30:00;;15:45:00;;61.064
01.01.2016;15:45:00;;16:00:00;;61.228
01.01.2016;16:00:00;;16:15:00;;62.841
01.01.2016;16:15:00;;16:30:00;;64.861
01.01.2016;16:30:00;;16:45:00;;66.597
01.01.2016;16:45:00;;17:00:00;;70.915
01.01.2016;17:00:00;;17:15:00;;72.777
01.01.2016;17:15:00;;17:30:00;;74.354
01.01.2016;17:30:00;;17:45:00;;75.189
01.01.2016;17:45:00;;18:00:00;;75.412
01.01.2016;18:00:00;;18:15:00;;74.982
01.01.2016;18:15:00;;18:30:00;;75.022
01.01.2016;18:30:00;;18:45:00;;75.355
01.01.2016;18:45:00;;19:00:00;;74.818
01.01.2016;19:00:00;;19:15:00;;74.126
01.01.2016;19:15:00;;19:30:00;;73.154
01.01.2016;19:30:00;;19:45:00;;72.492
01.01.2016;19:45:00;;20:00:00;;71.141
01.01.2016;20:00:00;;20:15:00;;70.450
01.01.2016;20:15:00;;20:30:00;;68.509
01.01.2016;20:30:00;;20:45:00;;66.696
01.01.2016;20:45:00;;21:00:00;;65.337
01.01.2016;21:00:00;;21:15:00;;63.466
01.01.2016;21:15:00;;21:30:00;;61.837
01.01.2016;21:30:00;;21:45:00;;60.543
01.01.2016;21:45:00;;22:00:00;;59.914
01.01.2016;22:00:00;;22:15:00;;68.474
01.01.2016;22:15:00;;22:30:00;;68.071
01.01.2016;22:30:00;;22:45:00;;65.950
01.01.2016;22:45:00;;23:00:00;;63.664
01.01.2016;23:00:00;;23:15:00;;61.375
01.01.2016;23:15:00;;23:30:00;;59.018
01.01.2016;23:30:00;;23:45:00;;56.540
01.01.2016;23:45:00;;00:00:00;;54.119
02.01.2016;00:00:00;;00:15:00;;52.013
02.01.2016;00:15:00;;00:30:00;;49.787
02.01.2016;00:30:00;;00:45:00;;48.025
02.01.2016;00:45:00;;01:00:00;;46.190
02.01.2016;01:00:00;;01:15:00;;44.580
02.01.2016;01:15:00;;01:30:00;;43.163
02.01.2016;01:30:00;;01:45:00;;42.312
