Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Mittelspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2016;;bis;;31.12.2016
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2016;00:00:00;;00:15:00;;51.230
01.01.2016;00:15:00;;00:30:00;;50.131
01.01.2016;00:30:00;;00:45:00;;47.896
01.01.2016;00:45:00;;01:00:00;;47.692
01.01.2016;01:00:00;;01:15:00;;46.780
01.01.2016;01:15:00;;01:30:00;;45.188
01.01.2016;01:30:00;;01:45:00;;44.158
01.01.2016;01:45:00;;02:00:00;;43.114
01.01.2016;02:00:00;;02:15:00;;41.322
01.01.2016;02:15:00;;02:30:00;;41.114
01.01.2016;02:30:00;;02:45:00;;39.765
01.01.2016;02:45:00;;03:00:00;;38.768
01.01.2016;03:00:00;;03:15:00;;36.974
01.01.2016;03:15:00;;03:30:00;;35.922
01.01.2016;03:30:00;;03:45:00;;36.866
01.01.2016;03:45:00;;04:00:00;;36.857
01.01.2016;04:00:00;;04:15:00;;37.735
01.01.2016;04:15:00;;04:30:00;;37.758
01.01.2016;04:30:00;;04:45:00;;37.126
01.01.2016;04:45:00;;05:00:00;;37.793
01.01.2016;05:00:00;;05:15:00;;38.420
01.01.2016;05:15:00;;05:30:00;;37.642
01.01.2016;05:30:00;;05:45:00;;37.314
01.01.2016;05:45:00;;06:00:00;;36.584
01.01.2016;06:00:00;;06:15:00;;35.158
01.01.2016;06:15:00;;06:30:00;;35.798
01.01.2016;06:30:00;;06:45:00;;35.072
01.01.2016;06:45:00;;07:00:00;;35.297
01.01.2016;07:00:00;;07:15:00;;35.897
01.01.2016;07:15:00;;07:30:00;;36.949
01.01.2016;07:30:00;;07:45:00;;37.879
01.01.2016;07:45:00;;08:00:00;;38.481
01.01.2016;08:00:00;;08:15:00;;38.609
01.01.2016;08:15:00;;08:30:00;;38.404
01.01.2016;08:30:00;;08:45:00;;40.768
01.01.2016;08:45:00;;09:00:00;;41.969
01.01.2016;09:00:00;;09:15:00;;43.228
01.01.2016;09:15:00;;09:30:00;;44.720
01.01.2016;09:30:00;;09:45:00;;46.497
01.01.2016;09:45:00;;10:00:00;;47.586
01.01.2016;10:00:00;;10:15:00;;48.607
01.01.2016;10:15:00;;10:30:00;;48.679
01.01.2016;10:30:00;;10:45:00;;49.371
01.01.2016;10:45:00;;11:00:00;;49.601
01.01.2016;11:00:00;;11:15:00;;51.493
01.01.2016;11:15:00;;11:30:00;;54.739
01.01.2016;11:30:00;;11:45:00;;56.168
01.01.2016;11:45:00;;12:00:00;;57.648
01.01.2016;12:00:00;;12:15:00;;59.070
01.01.2016;12:15:00;;12:30:00;;59.467
01.01.2016;12:30:00;;12:45:00;;59.642
01.01.2016;12:45:00;;13:00:00;;59.091
01.01.2016;13:00:00;;13:15:00;;57.600
01.01.2016;13:15:00;;13:30:00;;55.961
01.01.2016;13:30:00;;13:45:00;;55.445
01.01.2016;13:45:00;;14:00:00;;56.479
01.01.2016;14:00:00;;14:15:00;;58.530
01.01.2016;14:15:00;;14:30:00;;59.357
01.01.2016;14:30:00;;14:45:00;;58.447
01.01.2016;14:45:00;;15:00:00;;58.362
01.01.2016;15:00:00;;15:15:00;;57.873
01.01.2016;15:15:00;;15:30:00;;58.814
01.01.2016;15:30:00;;15:45:00;;59.168
01.01.2016;15:45:00;;16:00:00;;59.518
01.01.2016;16:00:00;;16:15:00;;61.150
01.01.2016;16:15:00;;16:30:00;;62.097
01.01.2016;16:30:00;;16:45:00;;64.133
01.01.2016;16:45:00;;17:00:00;;68.743
01.01.2016;17:00:00;;17:15:00;;70.299
01.01.2016;17:15:00;;17:30:00;;72.592
01.01.2016;17:30:00;;17:45:00;;73.620
01.01.2016;17:45:00;;18:00:00;;73.624
01.01.2016;18:00:00;;18:15:00;;72.895
01.01.2016;18:15:00;;18:30:00;;74.068
01.01.2016;18:30:00;;18:45:00;;73.334
01.01.2016;18:45:00;;19:00:00;;73.033
01.01.2016;19:00:00;;19:15:00;;72.149
01.01.2016;19:15:00;;19:30:00;;70.623
01.01.2016;19:30:00;;19:45:00;;69.989
01.01.2016;19:45:00;;20:00:00;;69.931
