Netzbetreibername: ;Mainfranken Netze GmbH;;
;;;
Netz- oder Umspannebene: ;Niederspannung;;
;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
;;;
Lfd. Nr. im Leitfaden 1.1;25;;
;;;
Einheit: ;kWh;;
;;;
Betrachungszeitraum:;Apr 14;;
;;;
;;;Netz SLP
;;;36.987.202
;Ab-Datum;Ab-Zeit;Profilwert
;01.04.2013;00:00:00;10.738,51
;01.04.2013;00:15:00;9.981,66
;01.04.2013;00:30:00;9.300,79
;01.04.2013;00:45:00;8.736,93
;01.04.2013;01:00:00;8.127,54
;01.04.2013;01:15:00;7.592,80
;01.04.2013;01:30:00;7.058,42
;01.04.2013;01:45:00;6.556,84
;01.04.2013;02:00:00;6.309,84
;01.04.2013;02:15:00;6.138,72
;01.04.2013;02:30:00;6.022,08
;01.04.2013;02:45:00;5.931,73
;01.04.2013;03:00:00;5.841,28
;01.04.2013;03:15:00;5.750,16
;01.04.2013;03:30:00;5.678,34
;01.04.2013;03:45:00;5.695,03
;01.04.2013;04:00:00;5.776,18
;01.04.2013;04:15:00;5.911,43
;01.04.2013;04:30:00;5.985,76
;01.04.2013;04:45:00;6.398,76
;01.04.2013;05:00:00;6.660,53
;01.04.2013;05:15:00;6.939,80
;01.04.2013;05:30:00;7.019,43
;01.04.2013;05:45:00;6.373,20
;01.04.2013;06:00:00;5.711,52
;01.04.2013;06:15:00;5.849,36
;01.04.2013;06:30:00;6.049,60
;01.04.2013;06:45:00;5.739,11
;01.04.2013;07:00:00;6.116,58
;01.04.2013;07:15:00;6.595,47
;01.04.2013;07:30:00;7.206,88
;01.04.2013;07:45:00;7.965,88
;01.04.2013;08:00:00;8.868,51
;01.04.2013;08:15:00;9.874,10
;01.04.2013;08:30:00;10.931,17
;01.04.2013;08:45:00;11.982,17
;01.04.2013;09:00:00;12.981,27
;01.04.2013;09:15:00;13.879,15
;01.04.2013;09:30:00;14.669,53
;01.04.2013;09:45:00;15.311,47
;01.04.2013;10:00:00;15.796,77
;01.04.2013;10:15:00;16.175,43
;01.04.2013;10:30:00;16.522,05
;01.04.2013;10:45:00;16.896,40
;01.04.2013;11:00:00;17.352,65
;01.04.2013;11:15:00;17.828,33
;01.04.2013;11:30:00;18.258,75
;01.04.2013;11:45:00;18.541,68
;01.04.2013;12:00:00;18.634,87
;01.04.2013;12:15:00;18.494,01
;01.04.2013;12:30:00;18.114,19
;01.04.2013;12:45:00;17.477,54
;01.04.2013;13:00:00;16.597,37
;01.04.2013;13:15:00;15.588,51
;01.04.2013;13:30:00;14.650,65
;01.04.2013;13:45:00;13.803,41
;01.04.2013;14:00:00;13.218,20
;01.04.2013;14:15:00;12.840,98
;01.04.2013;14:30:00;12.575,89
;01.04.2013;14:45:00;12.344,27
;01.04.2013;15:00:00;12.070,80
;01.04.2013;15:15:00;11.760,51
;01.04.2013;15:30:00;11.439,02
;01.04.2013;15:45:00;11.116,78
;01.04.2013;16:00:00;10.815,77
;01.04.2013;16:15:00;10.569,01
;01.04.2013;16:30:00;10.369,85
;01.04.2013;16:45:00;10.349,23
;01.04.2013;17:00:00;10.485,57
;01.04.2013;17:15:00;10.761,43
;01.04.2013;17:30:00;11.162,99
;01.04.2013;17:45:00;11.663,05
;01.04.2013;18:00:00;12.243,35
;01.04.2013;18:15:00;12.866,99
;01.04.2013;18:30:00;13.492,06
;01.04.2013;18:45:00;14.095,15
;01.04.2013;19:00:00;14.624,89
;01.04.2013;19:15:00;15.049,03
;01.04.2013;19:30:00;15.312,23
;01.04.2013;19:45:00;15.370,12
;01.04.2013;20:00:00;15.790,54
;01.04.2013;20:15:00;15.462,48
;01.04.2013;20:30:00;15.074,98
;01.04.2013;20:45:00;14.734,79
;01.04.2013;21:00:00;14.495,21
;01.04.2013;21:15:00;14.318,28
;01.04.2013;21:30:00;14.131,33
;01.04.2013;21:45:00;13.856,09
;01.04.2013;22:00:00;14.548,23
;01.04.2013;22:15:00;14.630,82
;01.04.2013;22:30:00;13.981,76
;01.04.2013;22:45:00;13.265,59
;01.04.2013;23:00:00;12.446,52
;01.04.2013;23:15:00;11.699,66
;01.04.2013;23:30:00;10.893,21
;01.04.2013;23:45:00;10.190,89
;02.04.2013;00:00:00;9.598,39
;02.04.2013;00:15:00;8.687,53
;02.04.2013;00:30:00;7.859,09
;02.04.2013;00:45:00;7.259,63
;02.04.2013;01:00:00;6.762,50
;02.04.2013;01:15:00;6.447,55
;02.04.2013;01:30:00;6.179,59
;02.04.2013;01:45:00;5.918,54
;02.04.2013;02:00:00;5.829,07
;02.04.2013;02:15:00;5.750,29
;02.04.2013;02:30:00;5.695,53
;02.04.2013;02:45:00;5.653,64
;02.04.2013;03:00:00;5.623,99
;02.04.2013;03:15:00;5.614,41
;02.04.2013;03:30:00;5.609,87
;02.04.2013;03:45:00;5.687,60
;02.04.2013;04:00:00;5.797,94
;02.04.2013;04:15:00;5.965,52
;02.04.2013;04:30:00;6.087,65
;02.04.2013;04:45:00;6.575,35
;02.04.2013;05:00:00;6.985,45
;02.04.2013;05:15:00;7.496,18
;02.04.2013;05:30:00;7.942,99
;02.04.2013;05:45:00;7.823,08
;02.04.2013;06:00:00;8.041,91
;02.04.2013;06:15:00;9.143,45
;02.04.2013;06:30:00;10.302,92
;02.04.2013;06:45:00;10.737,62
;02.04.2013;07:00:00;12.122,85
;02.04.2013;07:15:00;13.536,30
;02.04.2013;07:30:00;14.885,97
;02.04.2013;07:45:00;16.110,06
