Netzbetreibername: ;Mainfranken Netze GmbH;;;
;;;;
Netz- oder Umspannebene: ;alle;;;
;;;;
Wertetyp:;Entnahmen;;;
;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;
;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;
;;;;
Einheit: ;kW;;;
;;;;
Betrachungszeitraum:;01.01.2022;bis;31.12.2022;
;;;;
;;;Uhrzeit;
Spannungsebene;Jahresh�chstlast ;Datum;von;bis
HS;116.679;14.12.2022;12:15;12:30
Umsp. HS/MS;116.341;14.12.2022;12:15;12:30
MS;152.080;26.01.2022;12:00;12:15
Umsp.MS/NS;90.483;27.01.2022;18:30;18:45
NS;88.812;27.01.2022;18:30;18:45
