Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahmen;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;22;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2022;;bis;;31.12.2022
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2022;00:00:00;;00:15:00;; 42.319 
01.01.2022;00:15:00;;00:30:00;; 40.360 
01.01.2022;00:30:00;;00:45:00;; 36.991 
01.01.2022;00:45:00;;01:00:00;; 34.936 
01.01.2022;01:00:00;;01:15:00;; 35.955 
01.01.2022;01:15:00;;01:30:00;; 34.843 
01.01.2022;01:30:00;;01:45:00;; 34.619 
01.01.2022;01:45:00;;02:00:00;; 31.860 
01.01.2022;02:00:00;;02:15:00;; 33.025 
01.01.2022;02:15:00;;02:30:00;; 34.167 
01.01.2022;02:30:00;;02:45:00;; 32.963 
01.01.2022;02:45:00;;03:00:00;; 33.525 
01.01.2022;03:00:00;;03:15:00;; 35.735 
01.01.2022;03:15:00;;03:30:00;; 31.346 
01.01.2022;03:30:00;;03:45:00;; 29.743 
01.01.2022;03:45:00;;04:00:00;; 30.248 
01.01.2022;04:00:00;;04:15:00;; 31.917 
01.01.2022;04:15:00;;04:30:00;; 34.123 
01.01.2022;04:30:00;;04:45:00;; 34.070 
01.01.2022;04:45:00;;05:00:00;; 34.110 
01.01.2022;05:00:00;;05:15:00;; 35.151 
01.01.2022;05:15:00;;05:30:00;; 35.832 
01.01.2022;05:30:00;;05:45:00;; 36.425 
01.01.2022;05:45:00;;06:00:00;; 33.921 
01.01.2022;06:00:00;;06:15:00;; 32.023 
01.01.2022;06:15:00;;06:30:00;; 34.321 
01.01.2022;06:30:00;;06:45:00;; 35.006 
01.01.2022;06:45:00;;07:00:00;; 34.944 
01.01.2022;07:00:00;;07:15:00;; 35.810 
01.01.2022;07:15:00;;07:30:00;; 36.939 
01.01.2022;07:30:00;;07:45:00;; 37.505 
01.01.2022;07:45:00;;08:00:00;; 39.829 
01.01.2022;08:00:00;;08:15:00;; 38.019 
01.01.2022;08:15:00;;08:30:00;; 38.331 
01.01.2022;08:30:00;;08:45:00;; 40.624 
01.01.2022;08:45:00;;09:00:00;; 42.099 
01.01.2022;09:00:00;;09:15:00;; 42.596 
01.01.2022;09:15:00;;09:30:00;; 43.087 
01.01.2022;09:30:00;;09:45:00;; 44.027 
01.01.2022;09:45:00;;10:00:00;; 43.443 
01.01.2022;10:00:00;;10:15:00;; 45.555 
01.01.2022;10:15:00;;10:30:00;; 47.557 
01.01.2022;10:30:00;;10:45:00;; 46.648 
01.01.2022;10:45:00;;11:00:00;; 47.421 
01.01.2022;11:00:00;;11:15:00;; 50.209 
01.01.2022;11:15:00;;11:30:00;; 51.065 
01.01.2022;11:30:00;;11:45:00;; 50.771 
01.01.2022;11:45:00;;12:00:00;; 50.600 
01.01.2022;12:00:00;;12:15:00;; 51.916 
01.01.2022;12:15:00;;12:30:00;; 49.098 
01.01.2022;12:30:00;;12:45:00;; 49.484 
01.01.2022;12:45:00;;13:00:00;; 47.228 
01.01.2022;13:00:00;;13:15:00;; 47.807 
01.01.2022;13:15:00;;13:30:00;; 48.589 
01.01.2022;13:30:00;;13:45:00;; 49.682 
01.01.2022;13:45:00;;14:00:00;; 50.108 
01.01.2022;14:00:00;;14:15:00;; 51.394 
01.01.2022;14:15:00;;14:30:00;; 50.981 
01.01.2022;14:30:00;;14:45:00;; 53.668 
01.01.2022;14:45:00;;15:00:00;; 56.915 
01.01.2022;15:00:00;;15:15:00;; 57.152 
01.01.2022;15:15:00;;15:30:00;; 58.030 
01.01.2022;15:30:00;;15:45:00;; 56.573 
01.01.2022;15:45:00;;16:00:00;; 57.986 
01.01.2022;16:00:00;;16:15:00;; 59.575 
01.01.2022;16:15:00;;16:30:00;; 59.285 
01.01.2022;16:30:00;;16:45:00;; 61.808 
01.01.2022;16:45:00;;17:00:00;; 67.283 
01.01.2022;17:00:00;;17:15:00;; 70.099 
01.01.2022;17:15:00;;17:30:00;; 70.796 
01.01.2022;17:30:00;;17:45:00;; 71.936 
01.01.2022;17:45:00;;18:00:00;; 71.064 
01.01.2022;18:00:00;;18:15:00;; 69.533 
01.01.2022;18:15:00;;18:30:00;; 70.555 
01.01.2022;18:30:00;;18:45:00;; 69.520 
01.01.2022;18:45:00;;19:00:00;; 68.279 
01.01.2022;19:00:00;;19:15:00;; 67.695 
01.01.2022;19:15:00;;19:30:00;; 65.638 
01.01.2022;19:30:00;;19:45:00;; 64.940 
01.01.2022;19:45:00;;20:00:00;; 64.660 
01.01.2022;20:00:00;;20:15:00;; 63.703 
01.01.2022;20:15:00;;20:30:00;; 61.672 
01.01.2022;20:30:00;;20:45:00;; 59.610 
01.01.2022;20:45:00;;21:00:00;; 58.320 
01.01.2022;21:00:00;;21:15:00;; 56.490 
01.01.2022;21:15:00;;21:30:00;; 55.731 
01.01.2022;21:30:00;;21:45:00;; 57.341 
01.01.2022;21:45:00;;22:00:00;; 56.389 
01.01.2022;22:00:00;;22:15:00;; 62.001 
01.01.2022;22:15:00;;22:30:00;; 60.101 
01.01.2022;22:30:00;;22:45:00;; 57.920 
01.01.2022;22:45:00;;23:00:00;; 56.376 
01.01.2022;23:00:00;;23:15:00;; 54.515 
01.01.2022;23:15:00;;23:30:00;; 51.605 
01.01.2022;23:30:00;;23:45:00;; 48.611 
01.01.2022;23:45:00;;00:00:00;; 46.209 
02.01.2022;00:00:00;;00:15:00;; 44.532 
02.01.2022;00:15:00;;00:30:00;; 43.570 
02.01.2022;00:30:00;;00:45:00;; 41.801 
02.01.2022;00:45:00;;01:00:00;; 40.940 
02.01.2022;01:00:00;;01:15:00;; 38.463 
02.01.2022;01:15:00;;01:30:00;; 36.723 
02.01.2022;01:30:00;;01:45:00;; 36.781 
02.01.2022;01:45:00;;02:00:00;; 35.924 
02.01.2022;02:00:00;;02:15:00;; 36.904 
02.01.2022;02:15:00;;02:30:00;; 39.091 
02.01.2022;02:30:00;;02:45:00;; 38.151 
02.01.2022;02:45:00;;03:00:00;; 35.226 
02.01.2022;03:00:00;;03:15:00;; 31.091 
02.01.2022;03:15:00;;03:30:00;; 31.623 
02.01.2022;03:30:00;;03:45:00;; 32.827 
02.01.2022;03:45:00;;04:00:00;; 32.295 
02.01.2022;04:00:00;;04:15:00;; 34.387 
02.01.2022;04:15:00;;04:30:00;; 35.472 
02.01.2022;04:30:00;;04:45:00;; 35.638 
02.01.2022;04:45:00;;05:00:00;; 35.388 
02.01.2022;05:00:00;;05:15:00;; 36.214 
02.01.2022;05:15:00;;05:30:00;; 35.406 
02.01.2022;05:30:00;;05:45:00;; 38.779 
02.01.2022;05:45:00;;06:00:00;; 37.110 
02.01.2022;06:00:00;;06:15:00;; 36.425 
02.01.2022;06:15:00;;06:30:00;; 35.476 
02.01.2022;06:30:00;;06:45:00;; 36.680 
02.01.2022;06:45:00;;07:00:00;; 36.772 
02.01.2022;07:00:00;;07:15:00;; 39.600 
02.01.2022;07:15:00;;07:30:00;; 39.412 
02.01.2022;07:30:00;;07:45:00;; 40.457 
02.01.2022;07:45:00;;08:00:00;; 43.109 
02.01.2022;08:00:00;;08:15:00;; 43.013 
02.01.2022;08:15:00;;08:30:00;; 44.594 
02.01.2022;08:30:00;;08:45:00;; 45.388 
02.01.2022;08:45:00;;09:00:00;; 48.066 
02.01.2022;09:00:00;;09:15:00;; 49.985 
02.01.2022;09:15:00;;09:30:00;; 50.832 
02.01.2022;09:30:00;;09:45:00;; 48.343 
02.01.2022;09:45:00;;10:00:00;; 46.139 
02.01.2022;10:00:00;;10:15:00;; 48.251 
02.01.2022;10:15:00;;10:30:00;; 48.791 
02.01.2022;10:30:00;;10:45:00;; 52.461 
02.01.2022;10:45:00;;11:00:00;; 53.562 
02.01.2022;11:00:00;;11:15:00;; 54.721 
02.01.2022;11:15:00;;11:30:00;; 53.321 
02.01.2022;11:30:00;;11:45:00;; 52.074 
02.01.2022;11:45:00;;12:00:00;; 52.882 
02.01.2022;12:00:00;;12:15:00;; 56.055 
02.01.2022;12:15:00;;12:30:00;; 56.165 
02.01.2022;12:30:00;;12:45:00;; 57.767 
02.01.2022;12:45:00;;13:00:00;; 58.684 
02.01.2022;13:00:00;;13:15:00;; 63.567 
02.01.2022;13:15:00;;13:30:00;; 61.891 
02.01.2022;13:30:00;;13:45:00;; 60.777 
02.01.2022;13:45:00;;14:00:00;; 59.491 
02.01.2022;14:00:00;;14:15:00;; 58.421 
02.01.2022;14:15:00;;14:30:00;; 54.107 
02.01.2022;14:30:00;;14:45:00;; 52.878 
02.01.2022;14:45:00;;15:00:00;; 55.472 
02.01.2022;15:00:00;;15:15:00;; 49.326 
02.01.2022;15:15:00;;15:30:00;; 49.379 
02.01.2022;15:30:00;;15:45:00;; 55.199 
02.01.2022;15:45:00;;16:00:00;; 56.573 
02.01.2022;16:00:00;;16:15:00;; 59.724 
02.01.2022;16:15:00;;16:30:00;; 57.236 
02.01.2022;16:30:00;;16:45:00;; 58.289 
02.01.2022;16:45:00;;17:00:00;; 68.305 
02.01.2022;17:00:00;;17:15:00;; 64.111 
02.01.2022;17:15:00;;17:30:00;; 68.485 
02.01.2022;17:30:00;;17:45:00;; 69.796 
02.01.2022;17:45:00;;18:00:00;; 65.129 
02.01.2022;18:00:00;;18:15:00;; 64.234 
02.01.2022;18:15:00;;18:30:00;; 65.976 
02.01.2022;18:30:00;;18:45:00;; 63.576 
02.01.2022;18:45:00;;19:00:00;; 61.575 
02.01.2022;19:00:00;;19:15:00;; 61.325 
02.01.2022;19:15:00;;19:30:00;; 60.470 
02.01.2022;19:30:00;;19:45:00;; 59.053 
02.01.2022;19:45:00;;20:00:00;; 58.618 
02.01.2022;20:00:00;;20:15:00;; 60.593 
02.01.2022;20:15:00;;20:30:00;; 57.385 
02.01.2022;20:30:00;;20:45:00;; 54.563 
02.01.2022;20:45:00;;21:00:00;; 51.991 
02.01.2022;21:00:00;;21:15:00;; 50.226 
02.01.2022;21:15:00;;21:30:00;; 49.594 
02.01.2022;21:30:00;;21:45:00;; 47.623 
02.01.2022;21:45:00;;22:00:00;; 45.182 
02.01.2022;22:00:00;;22:15:00;; 49.744 
02.01.2022;22:15:00;;22:30:00;; 48.923 
02.01.2022;22:30:00;;22:45:00;; 48.233 
02.01.2022;22:45:00;;23:00:00;; 46.095 
02.01.2022;23:00:00;;23:15:00;; 43.579 
02.01.2022;23:15:00;;23:30:00;; 40.404 
02.01.2022;23:30:00;;23:45:00;; 38.458 
