Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Einspeisung;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2021;;bis;;31.12.2021
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2021;00:00:00;;00:15:00;;242,064
01.01.2021;00:15:00;;00:30:00;;241,972
01.01.2021;00:30:00;;00:45:00;;241,828
01.01.2021;00:45:00;;01:00:00;;242,148
01.01.2021;01:00:00;;01:15:00;;241,776
01.01.2021;01:15:00;;01:30:00;;241,928
01.01.2021;01:30:00;;01:45:00;;241,816
01.01.2021;01:45:00;;02:00:00;;241,648
01.01.2021;02:00:00;;02:15:00;;241,524
01.01.2021;02:15:00;;02:30:00;;241,8
01.01.2021;02:30:00;;02:45:00;;241,868
01.01.2021;02:45:00;;03:00:00;;241,564
01.01.2021;03:00:00;;03:15:00;;241,876
01.01.2021;03:15:00;;03:30:00;;241,884
01.01.2021;03:30:00;;03:45:00;;241,624
01.01.2021;03:45:00;;04:00:00;;241,904
01.01.2021;04:00:00;;04:15:00;;241,912
01.01.2021;04:15:00;;04:30:00;;241,444
01.01.2021;04:30:00;;04:45:00;;241,996
01.01.2021;04:45:00;;05:00:00;;241,532
01.01.2021;05:00:00;;05:15:00;;241,888
01.01.2021;05:15:00;;05:30:00;;241,612
01.01.2021;05:30:00;;05:45:00;;241,752
01.01.2021;05:45:00;;06:00:00;;241,876
01.01.2021;06:00:00;;06:15:00;;241,668
01.01.2021;06:15:00;;06:30:00;;241,848
01.01.2021;06:30:00;;06:45:00;;241,688
01.01.2021;06:45:00;;07:00:00;;241,672
01.01.2021;07:00:00;;07:15:00;;241,836
01.01.2021;07:15:00;;07:30:00;;241,512
01.01.2021;07:30:00;;07:45:00;;241,836
01.01.2021;07:45:00;;08:00:00;;241,484
01.01.2021;08:00:00;;08:15:00;;241,372
01.01.2021;08:15:00;;08:30:00;;246,304
01.01.2021;08:30:00;;08:45:00;;294,516
01.01.2021;08:45:00;;09:00:00;;405,256
01.01.2021;09:00:00;;09:15:00;;626,336
01.01.2021;09:15:00;;09:30:00;;1.148
01.01.2021;09:30:00;;09:45:00;;2.167
01.01.2021;09:45:00;;10:00:00;;3.235
01.01.2021;10:00:00;;10:15:00;;3.245
01.01.2021;10:15:00;;10:30:00;;4.173
01.01.2021;10:30:00;;10:45:00;;5.781
01.01.2021;10:45:00;;11:00:00;;5.140
01.01.2021;11:00:00;;11:15:00;;3.850
01.01.2021;11:15:00;;11:30:00;;3.063
01.01.2021;11:30:00;;11:45:00;;2.726
01.01.2021;11:45:00;;12:00:00;;3.039
01.01.2021;12:00:00;;12:15:00;;3.899
01.01.2021;12:15:00;;12:30:00;;3.531
01.01.2021;12:30:00;;12:45:00;;3.511
01.01.2021;12:45:00;;13:00:00;;3.033
01.01.2021;13:00:00;;13:15:00;;2.639
01.01.2021;13:15:00;;13:30:00;;2.256
01.01.2021;13:30:00;;13:45:00;;2.002
01.01.2021;13:45:00;;14:00:00;;1.560
01.01.2021;14:00:00;;14:15:00;;1.260
01.01.2021;14:15:00;;14:30:00;;854
01.01.2021;14:30:00;;14:45:00;;588
01.01.2021;14:45:00;;15:00:00;;451
01.01.2021;15:00:00;;15:15:00;;411
01.01.2021;15:15:00;;15:30:00;;375
01.01.2021;15:30:00;;15:45:00;;303
01.01.2021;15:45:00;;16:00:00;;252,644
01.01.2021;16:00:00;;16:15:00;;243,936
01.01.2021;16:15:00;;16:30:00;;241,8
01.01.2021;16:30:00;;16:45:00;;241,616
01.01.2021;16:45:00;;17:00:00;;241,624
01.01.2021;17:00:00;;17:15:00;;241,624
01.01.2021;17:15:00;;17:30:00;;241,62
01.01.2021;17:30:00;;17:45:00;;241,716
01.01.2021;17:45:00;;18:00:00;;241,612
01.01.2021;18:00:00;;18:15:00;;241,624
01.01.2021;18:15:00;;18:30:00;;241,68
01.01.2021;18:30:00;;18:45:00;;241,636
01.01.2021;18:45:00;;19:00:00;;241,608
01.01.2021;19:00:00;;19:15:00;;241,624
01.01.2021;19:15:00;;19:30:00;;241,632
01.01.2021;19:30:00;;19:45:00;;241,7
01.01.2021;19:45:00;;20:00:00;;241,668
01.01.2021;20:00:00;;20:15:00;;241,644
01.01.2021;20:15:00;;20:30:00;;241,612
01.01.2021;20:30:00;;20:45:00;;241,612
01.01.2021;20:45:00;;21:00:00;;241,624
01.01.2021;21:00:00;;21:15:00;;241,62
01.01.2021;21:15:00;;21:30:00;;241,636
01.01.2021;21:30:00;;21:45:00;;241,624
01.01.2021;21:45:00;;22:00:00;;241,624
01.01.2021;22:00:00;;22:15:00;;241,776
01.01.2021;22:15:00;;22:30:00;;241,84
01.01.2021;22:30:00;;22:45:00;;241,756
01.01.2021;22:45:00;;23:00:00;;241,936
01.01.2021;23:00:00;;23:15:00;;242,084
01.01.2021;23:15:00;;23:30:00;;241,808
01.01.2021;23:30:00;;23:45:00;;241,888
01.01.2021;23:45:00;;00:00:00;;242,06
02.01.2021;00:00:00;;00:15:00;;241,804
02.01.2021;00:15:00;;00:30:00;;242,16
02.01.2021;00:30:00;;00:45:00;;242,204
02.01.2021;00:45:00;;01:00:00;;241,852
02.01.2021;01:00:00;;01:15:00;;242,144
02.01.2021;01:15:00;;01:30:00;;241,704
02.01.2021;01:30:00;;01:45:00;;241,872
02.01.2021;01:45:00;;02:00:00;;241,992
02.01.2021;02:00:00;;02:15:00;;241,804
02.01.2021;02:15:00;;02:30:00;;241,928
02.01.2021;02:30:00;;02:45:00;;242,044
02.01.2021;02:45:00;;03:00:00;;241,744
02.01.2021;03:00:00;;03:15:00;;241,804
02.01.2021;03:15:00;;03:30:00;;242,128
02.01.2021;03:30:00;;03:45:00;;241,664
02.01.2021;03:45:00;;04:00:00;;241,648
02.01.2021;04:00:00;;04:15:00;;241,912
02.01.2021;04:15:00;;04:30:00;;241,724
02.01.2021;04:30:00;;04:45:00;;241,812
02.01.2021;04:45:00;;05:00:00;;242,008
02.01.2021;05:00:00;;05:15:00;;241,78
02.01.2021;05:15:00;;05:30:00;;241,68
02.01.2021;05:30:00;;05:45:00;;241,976
02.01.2021;05:45:00;;06:00:00;;241,852
02.01.2021;06:00:00;;06:15:00;;241,648
02.01.2021;06:15:00;;06:30:00;;241,996
02.01.2021;06:30:00;;06:45:00;;241,732
02.01.2021;06:45:00;;07:00:00;;241,68
02.01.2021;07:00:00;;07:15:00;;241,844
02.01.2021;07:15:00;;07:30:00;;241,484
02.01.2021;07:30:00;;07:45:00;;241,82
02.01.2021;07:45:00;;08:00:00;;241,392
02.01.2021;08:00:00;;08:15:00;;241,512
02.01.2021;08:15:00;;08:30:00;;241,9
02.01.2021;08:30:00;;08:45:00;;246,324
02.01.2021;08:45:00;;09:00:00;;274,976
02.01.2021;09:00:00;;09:15:00;;431,66
02.01.2021;09:15:00;;09:30:00;;699,236
02.01.2021;09:30:00;;09:45:00;;922,44
02.01.2021;09:45:00;;10:00:00;;1220,128
02.01.2021;10:00:00;;10:15:00;;1457,236
02.01.2021;10:15:00;;10:30:00;;1.536
02.01.2021;10:30:00;;10:45:00;;1.825
02.01.2021;10:45:00;;11:00:00;;2.209
02.01.2021;11:00:00;;11:15:00;;2.765
02.01.2021;11:15:00;;11:30:00;;3.082
02.01.2021;11:30:00;;11:45:00;;3.319
02.01.2021;11:45:00;;12:00:00;;4.285
02.01.2021;12:00:00;;12:15:00;;5.623
02.01.2021;12:15:00;;12:30:00;;6.973
02.01.2021;12:30:00;;12:45:00;;10.225
02.01.2021;12:45:00;;13:00:00;;4.737
02.01.2021;13:00:00;;13:15:00;;4.655
02.01.2021;13:15:00;;13:30:00;;4.614
02.01.2021;13:30:00;;13:45:00;;3.835
02.01.2021;13:45:00;;14:00:00;;2.953
02.01.2021;14:00:00;;14:15:00;;2.580
02.01.2021;14:15:00;;14:30:00;;2.300
02.01.2021;14:30:00;;14:45:00;;2.280
02.01.2021;14:45:00;;15:00:00;;2.322
02.01.2021;15:00:00;;15:15:00;;2262,948
02.01.2021;15:15:00;;15:30:00;;1713,832
02.01.2021;15:30:00;;15:45:00;;827,94
02.01.2021;15:45:00;;16:00:00;;480,016
02.01.2021;16:00:00;;16:15:00;;342,58
02.01.2021;16:15:00;;16:30:00;;261,712
02.01.2021;16:30:00;;16:45:00;;241,856
02.01.2021;16:45:00;;17:00:00;;241,632
02.01.2021;17:00:00;;17:15:00;;241,624
02.01.2021;17:15:00;;17:30:00;;241,636
02.01.2021;17:30:00;;17:45:00;;241,8
02.01.2021;17:45:00;;18:00:00;;241,844
02.01.2021;18:00:00;;18:15:00;;241,676
02.01.2021;18:15:00;;18:30:00;;241,704
02.01.2021;18:30:00;;18:45:00;;241,648
02.01.2021;18:45:00;;19:00:00;;241,768
02.01.2021;19:00:00;;19:15:00;;241,8
02.01.2021;19:15:00;;19:30:00;;241,82
02.01.2021;19:30:00;;19:45:00;;241,852
02.01.2021;19:45:00;;20:00:00;;241,904
02.01.2021;20:00:00;;20:15:00;;241,752
02.01.2021;20:15:00;;20:30:00;;241,62
02.01.2021;20:30:00;;20:45:00;;241,628
02.01.2021;20:45:00;;21:00:00;;241,94
02.01.2021;21:00:00;;21:15:00;;242,008
02.01.2021;21:15:00;;21:30:00;;241,872
02.01.2021;21:30:00;;21:45:00;;241,796
02.01.2021;21:45:00;;22:00:00;;241,952
02.01.2021;22:00:00;;22:15:00;;241,968
02.01.2021;22:15:00;;22:30:00;;241,96
02.01.2021;22:30:00;;22:45:00;;241,804
02.01.2021;22:45:00;;23:00:00;;241,916
02.01.2021;23:00:00;;23:15:00;;242,044
02.01.2021;23:15:00;;23:30:00;;241,64
02.01.2021;23:30:00;;23:45:00;;241,688
02.01.2021;23:45:00;;00:00:00;;241,888
03.01.2021;00:00:00;;00:15:00;;241,94
03.01.2021;00:15:00;;00:30:00;;242,004
03.01.2021;00:30:00;;00:45:00;;241,78
03.01.2021;00:45:00;;01:00:00;;242,036
03.01.2021;01:00:00;;01:15:00;;241,844
03.01.2021;01:15:00;;01:30:00;;241,84
03.01.2021;01:30:00;;01:45:00;;241,976
03.01.2021;01:45:00;;02:00:00;;241,624
03.01.2021;02:00:00;;02:15:00;;241,612
03.01.2021;02:15:00;;02:30:00;;241,6
03.01.2021;02:30:00;;02:45:00;;241,588
03.01.2021;02:45:00;;03:00:00;;241,624
03.01.2021;03:00:00;;03:15:00;;241,608
03.01.2021;03:15:00;;03:30:00;;241,608
03.01.2021;03:30:00;;03:45:00;;241,632
03.01.2021;03:45:00;;04:00:00;;242,08
03.01.2021;04:00:00;;04:15:00;;241,876
03.01.2021;04:15:00;;04:30:00;;242,124
03.01.2021;04:30:00;;04:45:00;;241,932
03.01.2021;04:45:00;;05:00:00;;242,296
03.01.2021;05:00:00;;05:15:00;;241,876
03.01.2021;05:15:00;;05:30:00;;241,976
03.01.2021;05:30:00;;05:45:00;;242,148
03.01.2021;05:45:00;;06:00:00;;241,688
03.01.2021;06:00:00;;06:15:00;;241,708
03.01.2021;06:15:00;;06:30:00;;241,64
03.01.2021;06:30:00;;06:45:00;;241,624
03.01.2021;06:45:00;;07:00:00;;241,628
03.01.2021;07:00:00;;07:15:00;;241,592
03.01.2021;07:15:00;;07:30:00;;241,616
03.01.2021;07:30:00;;07:45:00;;241,624
03.01.2021;07:45:00;;08:00:00;;241,464
03.01.2021;08:00:00;;08:15:00;;241,408
03.01.2021;08:15:00;;08:30:00;;241,512
03.01.2021;08:30:00;;08:45:00;;241,636
03.01.2021;08:45:00;;09:00:00;;242,848
03.01.2021;09:00:00;;09:15:00;;250,704
03.01.2021;09:15:00;;09:30:00;;260,148
03.01.2021;09:30:00;;09:45:00;;287,284
03.01.2021;09:45:00;;10:00:00;;667,476
03.01.2021;10:00:00;;10:15:00;;941,788
03.01.2021;10:15:00;;10:30:00;;1.135
03.01.2021;10:30:00;;10:45:00;;1.175
03.01.2021;10:45:00;;11:00:00;;861
03.01.2021;11:00:00;;11:15:00;;814
03.01.2021;11:15:00;;11:30:00;;802
03.01.2021;11:30:00;;11:45:00;;822
03.01.2021;11:45:00;;12:00:00;;839
03.01.2021;12:00:00;;12:15:00;;863
03.01.2021;12:15:00;;12:30:00;;705
03.01.2021;12:30:00;;12:45:00;;650
03.01.2021;12:45:00;;13:00:00;;700
03.01.2021;13:00:00;;13:15:00;;668
03.01.2021;13:15:00;;13:30:00;;489
03.01.2021;13:30:00;;13:45:00;;558
03.01.2021;13:45:00;;14:00:00;;729
03.01.2021;14:00:00;;14:15:00;;707
03.01.2021;14:15:00;;14:30:00;;584,732
03.01.2021;14:30:00;;14:45:00;;465,86
03.01.2021;14:45:00;;15:00:00;;438,976
03.01.2021;15:00:00;;15:15:00;;332,48
03.01.2021;15:15:00;;15:30:00;;301,46
03.01.2021;15:30:00;;15:45:00;;275,996
03.01.2021;15:45:00;;16:00:00;;251,22
03.01.2021;16:00:00;;16:15:00;;241,688
03.01.2021;16:15:00;;16:30:00;;241,364
03.01.2021;16:30:00;;16:45:00;;241,364
03.01.2021;16:45:00;;17:00:00;;241,36
03.01.2021;17:00:00;;17:15:00;;241,36
03.01.2021;17:15:00;;17:30:00;;241,36
03.01.2021;17:30:00;;17:45:00;;241,36
03.01.2021;17:45:00;;18:00:00;;241,36
03.01.2021;18:00:00;;18:15:00;;241,372
03.01.2021;18:15:00;;18:30:00;;241,38
03.01.2021;18:30:00;;18:45:00;;241,6
03.01.2021;18:45:00;;19:00:00;;241,78
03.01.2021;19:00:00;;19:15:00;;241,732
03.01.2021;19:15:00;;19:30:00;;241,524
03.01.2021;19:30:00;;19:45:00;;241,684
03.01.2021;19:45:00;;20:00:00;;241,692
03.01.2021;20:00:00;;20:15:00;;241,52
03.01.2021;20:15:00;;20:30:00;;241,5
03.01.2021;20:30:00;;20:45:00;;241,7
03.01.2021;20:45:00;;21:00:00;;241,536
03.01.2021;21:00:00;;21:15:00;;241,556
03.01.2021;21:15:00;;21:30:00;;241,712
03.01.2021;21:30:00;;21:45:00;;241,44
03.01.2021;21:45:00;;22:00:00;;241,652
03.01.2021;22:00:00;;22:15:00;;241,36
03.01.2021;22:15:00;;22:30:00;;241,36
03.01.2021;22:30:00;;22:45:00;;241,732
03.01.2021;22:45:00;;23:00:00;;241,736
03.01.2021;23:00:00;;23:15:00;;241,56
03.01.2021;23:15:00;;23:30:00;;241,652
03.01.2021;23:30:00;;23:45:00;;241,784
03.01.2021;23:45:00;;00:00:00;;241,652
04.01.2021;00:00:00;;00:15:00;;241,596
04.01.2021;00:15:00;;00:30:00;;241,8
04.01.2021;00:30:00;;00:45:00;;241,536
04.01.2021;00:45:00;;01:00:00;;241,36
04.01.2021;01:00:00;;01:15:00;;241,364
04.01.2021;01:15:00;;01:30:00;;241,36
04.01.2021;01:30:00;;01:45:00;;241,364
04.01.2021;01:45:00;;02:00:00;;241,36
04.01.2021;02:00:00;;02:15:00;;241,36
04.01.2021;02:15:00;;02:30:00;;241,364
04.01.2021;02:30:00;;02:45:00;;241,364
04.01.2021;02:45:00;;03:00:00;;241,36
04.01.2021;03:00:00;;03:15:00;;241,36
04.01.2021;03:15:00;;03:30:00;;241,372
04.01.2021;03:30:00;;03:45:00;;241,7
04.01.2021;03:45:00;;04:00:00;;241,572
04.01.2021;04:00:00;;04:15:00;;241,876
04.01.2021;04:15:00;;04:30:00;;241,428
04.01.2021;04:30:00;;04:45:00;;241,832
04.01.2021;04:45:00;;05:00:00;;241,472
04.01.2021;05:00:00;;05:15:00;;241,764
04.01.2021;05:15:00;;05:30:00;;241,436
04.01.2021;05:30:00;;05:45:00;;241,364
04.01.2021;05:45:00;;06:00:00;;241,36
04.01.2021;06:00:00;;06:15:00;;242,512
04.01.2021;06:15:00;;06:30:00;;241,36
04.01.2021;06:30:00;;06:45:00;;241,36
04.01.2021;06:45:00;;07:00:00;;241,36
04.01.2021;07:00:00;;07:15:00;;241,36
04.01.2021;07:15:00;;07:30:00;;241,36
04.01.2021;07:30:00;;07:45:00;;241,36
04.01.2021;07:45:00;;08:00:00;;241,36
04.01.2021;08:00:00;;08:15:00;;241,36
04.01.2021;08:15:00;;08:30:00;;241,36
04.01.2021;08:30:00;;08:45:00;;242,02
04.01.2021;08:45:00;;09:00:00;;244,748
04.01.2021;09:00:00;;09:15:00;;251
04.01.2021;09:15:00;;09:30:00;;287
04.01.2021;09:30:00;;09:45:00;;372
04.01.2021;09:45:00;;10:00:00;;454
04.01.2021;10:00:00;;10:15:00;;483
04.01.2021;10:15:00;;10:30:00;;493
04.01.2021;10:30:00;;10:45:00;;494
04.01.2021;10:45:00;;11:00:00;;554
04.01.2021;11:00:00;;11:15:00;;570
04.01.2021;11:15:00;;11:30:00;;609
04.01.2021;11:30:00;;11:45:00;;625
04.01.2021;11:45:00;;12:00:00;;657
04.01.2021;12:00:00;;12:15:00;;622
04.01.2021;12:15:00;;12:30:00;;640
04.01.2021;12:30:00;;12:45:00;;645
04.01.2021;12:45:00;;13:00:00;;733
04.01.2021;13:00:00;;13:15:00;;683
04.01.2021;13:15:00;;13:30:00;;727
04.01.2021;13:30:00;;13:45:00;;842
04.01.2021;13:45:00;;14:00:00;;908
04.01.2021;14:00:00;;14:15:00;;871
04.01.2021;14:15:00;;14:30:00;;699
04.01.2021;14:30:00;;14:45:00;;615
04.01.2021;14:45:00;;15:00:00;;491,792
04.01.2021;15:00:00;;15:15:00;;408,324
04.01.2021;15:15:00;;15:30:00;;335,584
04.01.2021;15:30:00;;15:45:00;;295,576
04.01.2021;15:45:00;;16:00:00;;257,816
04.01.2021;16:00:00;;16:15:00;;246,428
04.01.2021;16:15:00;;16:30:00;;241,532
04.01.2021;16:30:00;;16:45:00;;241,376
04.01.2021;16:45:00;;17:00:00;;241,38
04.01.2021;17:00:00;;17:15:00;;241,384
04.01.2021;17:15:00;;17:30:00;;241,412
04.01.2021;17:30:00;;17:45:00;;241,392
04.01.2021;17:45:00;;18:00:00;;241,396
04.01.2021;18:00:00;;18:15:00;;241,42
04.01.2021;18:15:00;;18:30:00;;241,416
04.01.2021;18:30:00;;18:45:00;;241,392
04.01.2021;18:45:00;;19:00:00;;241,384
04.01.2021;19:00:00;;19:15:00;;241,38
04.01.2021;19:15:00;;19:30:00;;241,384
04.01.2021;19:30:00;;19:45:00;;241,416
04.01.2021;19:45:00;;20:00:00;;241,392
04.01.2021;20:00:00;;20:15:00;;241,376
04.01.2021;20:15:00;;20:30:00;;241,396
04.01.2021;20:30:00;;20:45:00;;241,392
04.01.2021;20:45:00;;21:00:00;;241,384
04.01.2021;21:00:00;;21:15:00;;241,38
04.01.2021;21:15:00;;21:30:00;;241,376
04.01.2021;21:30:00;;21:45:00;;241,364
04.01.2021;21:45:00;;22:00:00;;241,456
04.01.2021;22:00:00;;22:15:00;;242,1
04.01.2021;22:15:00;;22:30:00;;241,476
04.01.2021;22:30:00;;22:45:00;;241,624
04.01.2021;22:45:00;;23:00:00;;241,56
04.01.2021;23:00:00;;23:15:00;;241,54
04.01.2021;23:15:00;;23:30:00;;241,68
04.01.2021;23:30:00;;23:45:00;;241,656
04.01.2021;23:45:00;;00:00:00;;241,536
05.01.2021;00:00:00;;00:15:00;;241,756
05.01.2021;00:15:00;;00:30:00;;241,54
05.01.2021;00:30:00;;00:45:00;;241,612
05.01.2021;00:45:00;;01:00:00;;241,736
05.01.2021;01:00:00;;01:15:00;;241,7
05.01.2021;01:15:00;;01:30:00;;241,88
05.01.2021;01:30:00;;01:45:00;;241,62
05.01.2021;01:45:00;;02:00:00;;241,716
05.01.2021;02:00:00;;02:15:00;;241,676
05.01.2021;02:15:00;;02:30:00;;241,8
05.01.2021;02:30:00;;02:45:00;;241,732
05.01.2021;02:45:00;;03:00:00;;241,636
05.01.2021;03:00:00;;03:15:00;;241,864
05.01.2021;03:15:00;;03:30:00;;241,544
05.01.2021;03:30:00;;03:45:00;;241,62
05.01.2021;03:45:00;;04:00:00;;241,796
05.01.2021;04:00:00;;04:15:00;;241,744
05.01.2021;04:15:00;;04:30:00;;241,616
05.01.2021;04:30:00;;04:45:00;;241,972
05.01.2021;04:45:00;;05:00:00;;241,404
05.01.2021;05:00:00;;05:15:00;;241,984
05.01.2021;05:15:00;;05:30:00;;241,564
05.01.2021;05:30:00;;05:45:00;;241,924
05.01.2021;05:45:00;;06:00:00;;241,664
05.01.2021;06:00:00;;06:15:00;;241,76
05.01.2021;06:15:00;;06:30:00;;241,86
05.01.2021;06:30:00;;06:45:00;;241,46
05.01.2021;06:45:00;;07:00:00;;241,98
05.01.2021;07:00:00;;07:15:00;;241,412
05.01.2021;07:15:00;;07:30:00;;241,364
05.01.2021;07:30:00;;07:45:00;;244,996
05.01.2021;07:45:00;;08:00:00;;242,976
05.01.2021;08:00:00;;08:15:00;;241,712
05.01.2021;08:15:00;;08:30:00;;247,168
05.01.2021;08:30:00;;08:45:00;;249,148
05.01.2021;08:45:00;;09:00:00;;252,24
05.01.2021;09:00:00;;09:15:00;;266,556
05.01.2021;09:15:00;;09:30:00;;281,292
05.01.2021;09:30:00;;09:45:00;;297,248
05.01.2021;09:45:00;;10:00:00;;336
05.01.2021;10:00:00;;10:15:00;;471
05.01.2021;10:15:00;;10:30:00;;741
05.01.2021;10:30:00;;10:45:00;;958
05.01.2021;10:45:00;;11:00:00;;1.297
05.01.2021;11:00:00;;11:15:00;;997
05.01.2021;11:15:00;;11:30:00;;1.072
05.01.2021;11:30:00;;11:45:00;;1.548
05.01.2021;11:45:00;;12:00:00;;2.256
05.01.2021;12:00:00;;12:15:00;;2.091
05.01.2021;12:15:00;;12:30:00;;1.839
05.01.2021;12:30:00;;12:45:00;;2.387
05.01.2021;12:45:00;;13:00:00;;2.103
05.01.2021;13:00:00;;13:15:00;;2.290
05.01.2021;13:15:00;;13:30:00;;2.262
05.01.2021;13:30:00;;13:45:00;;2.084
05.01.2021;13:45:00;;14:00:00;;1.663
05.01.2021;14:00:00;;14:15:00;;1.349
05.01.2021;14:15:00;;14:30:00;;923
05.01.2021;14:30:00;;14:45:00;;852
05.01.2021;14:45:00;;15:00:00;;767
05.01.2021;15:00:00;;15:15:00;;856
05.01.2021;15:15:00;;15:30:00;;798
05.01.2021;15:30:00;;15:45:00;;423,624
05.01.2021;15:45:00;;16:00:00;;264,572
05.01.2021;16:00:00;;16:15:00;;248,88
05.01.2021;16:15:00;;16:30:00;;241,548
05.01.2021;16:30:00;;16:45:00;;241,384
05.01.2021;16:45:00;;17:00:00;;241,396
05.01.2021;17:00:00;;17:15:00;;241,424
05.01.2021;17:15:00;;17:30:00;;241,392
05.01.2021;17:30:00;;17:45:00;;243,62
05.01.2021;17:45:00;;18:00:00;;241,812
05.01.2021;18:00:00;;18:15:00;;241,452
05.01.2021;18:15:00;;18:30:00;;241,4
05.01.2021;18:30:00;;18:45:00;;241,38
05.01.2021;18:45:00;;19:00:00;;241,396
05.01.2021;19:00:00;;19:15:00;;241,436
05.01.2021;19:15:00;;19:30:00;;241,38
05.01.2021;19:30:00;;19:45:00;;241,384
05.01.2021;19:45:00;;20:00:00;;242,212
05.01.2021;20:00:00;;20:15:00;;242,528
05.01.2021;20:15:00;;20:30:00;;242,672
05.01.2021;20:30:00;;20:45:00;;243,056
05.01.2021;20:45:00;;21:00:00;;241,664
05.01.2021;21:00:00;;21:15:00;;242,016
05.01.2021;21:15:00;;21:30:00;;242,204
05.01.2021;21:30:00;;21:45:00;;241,864
05.01.2021;21:45:00;;22:00:00;;242,248
05.01.2021;22:00:00;;22:15:00;;241,948
05.01.2021;22:15:00;;22:30:00;;243,112
05.01.2021;22:30:00;;22:45:00;;243,152
05.01.2021;22:45:00;;23:00:00;;242,6
05.01.2021;23:00:00;;23:15:00;;243,316
05.01.2021;23:15:00;;23:30:00;;243,464
05.01.2021;23:30:00;;23:45:00;;244,828
05.01.2021;23:45:00;;00:00:00;;242,936
06.01.2021;00:00:00;;00:15:00;;243,096
06.01.2021;00:15:00;;00:30:00;;242,892
06.01.2021;00:30:00;;00:45:00;;242,908
06.01.2021;00:45:00;;01:00:00;;243,1
06.01.2021;01:00:00;;01:15:00;;242,58
06.01.2021;01:15:00;;01:30:00;;243,296
06.01.2021;01:30:00;;01:45:00;;242,46
06.01.2021;01:45:00;;02:00:00;;243,364
06.01.2021;02:00:00;;02:15:00;;242,448
06.01.2021;02:15:00;;02:30:00;;243,5
06.01.2021;02:30:00;;02:45:00;;243,56
06.01.2021;02:45:00;;03:00:00;;245,14
06.01.2021;03:00:00;;03:15:00;;242,8
06.01.2021;03:15:00;;03:30:00;;243,44
06.01.2021;03:30:00;;03:45:00;;242,64
06.01.2021;03:45:00;;04:00:00;;243,252
06.01.2021;04:00:00;;04:15:00;;243,08
06.01.2021;04:15:00;;04:30:00;;242,804
06.01.2021;04:30:00;;04:45:00;;244,264
06.01.2021;04:45:00;;05:00:00;;245,388
06.01.2021;05:00:00;;05:15:00;;244,848
06.01.2021;05:15:00;;05:30:00;;244,744
06.01.2021;05:30:00;;05:45:00;;243,212
06.01.2021;05:45:00;;06:00:00;;243,92
06.01.2021;06:00:00;;06:15:00;;243,048
06.01.2021;06:15:00;;06:30:00;;243,996
06.01.2021;06:30:00;;06:45:00;;243,072
06.01.2021;06:45:00;;07:00:00;;244,016
06.01.2021;07:00:00;;07:15:00;;243,016
06.01.2021;07:15:00;;07:30:00;;243,712
06.01.2021;07:30:00;;07:45:00;;243,424
06.01.2021;07:45:00;;08:00:00;;243,296
06.01.2021;08:00:00;;08:15:00;;241,472
06.01.2021;08:15:00;;08:30:00;;241,36
06.01.2021;08:30:00;;08:45:00;;241,42
06.01.2021;08:45:00;;09:00:00;;242,564
06.01.2021;09:00:00;;09:15:00;;250,524
06.01.2021;09:15:00;;09:30:00;;268
06.01.2021;09:30:00;;09:45:00;;292
06.01.2021;09:45:00;;10:00:00;;340
06.01.2021;10:00:00;;10:15:00;;411
06.01.2021;10:15:00;;10:30:00;;587
06.01.2021;10:30:00;;10:45:00;;828
06.01.2021;10:45:00;;11:00:00;;828
06.01.2021;11:00:00;;11:15:00;;1.306
06.01.2021;11:15:00;;11:30:00;;1.739
06.01.2021;11:30:00;;11:45:00;;1.586
06.01.2021;11:45:00;;12:00:00;;1.472
06.01.2021;12:00:00;;12:15:00;;1.537
06.01.2021;12:15:00;;12:30:00;;1.298
06.01.2021;12:30:00;;12:45:00;;1.095
06.01.2021;12:45:00;;13:00:00;;1.093
06.01.2021;13:00:00;;13:15:00;;1.485
06.01.2021;13:15:00;;13:30:00;;1.945
06.01.2021;13:30:00;;13:45:00;;1.712
06.01.2021;13:45:00;;14:00:00;;1.568
06.01.2021;14:00:00;;14:15:00;;1.241
06.01.2021;14:15:00;;14:30:00;;867
06.01.2021;14:30:00;;14:45:00;;826
06.01.2021;14:45:00;;15:00:00;;748
06.01.2021;15:00:00;;15:15:00;;693
06.01.2021;15:15:00;;15:30:00;;594
06.01.2021;15:30:00;;15:45:00;;388
06.01.2021;15:45:00;;16:00:00;;273,38
06.01.2021;16:00:00;;16:15:00;;250,744
06.01.2021;16:15:00;;16:30:00;;242,132
06.01.2021;16:30:00;;16:45:00;;241,4
06.01.2021;16:45:00;;17:00:00;;241,384
06.01.2021;17:00:00;;17:15:00;;241,436
06.01.2021;17:15:00;;17:30:00;;241,38
06.01.2021;17:30:00;;17:45:00;;241,46
06.01.2021;17:45:00;;18:00:00;;241,452
06.01.2021;18:00:00;;18:15:00;;241,392
06.01.2021;18:15:00;;18:30:00;;241,376
06.01.2021;18:30:00;;18:45:00;;241,712
