Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Wertetyp:;R�ckspeisung ;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2021;;bis;;31.12.2021
;;;;;
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;188.826;0;0;;
Februar;550.075;0;0;;
M�rz;125.803;0;0;;
April;140.072;0;0;;
Mai;375.199;44.412;45.078;;
Juni;336.015;25.212;25.590;;
Juli;51.858;0;0;;
August;7.933;0;0;;
September;69.366;0;0;;
Oktober;228.971;0;0;;
November;91.754;0;0;;
Dezember;2.587;0;0;;
