Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Umspannung HS/MS;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS/MS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;73.598
01.01.2013;00:15:00;;00:30:00;;72.708
01.01.2013;00:30:00;;00:45:00;;71.441
01.01.2013;00:45:00;;01:00:00;;70.068
01.01.2013;01:00:00;;01:15:00;;67.967
01.01.2013;01:15:00;;01:30:00;;67.011
01.01.2013;01:30:00;;01:45:00;;65.984
01.01.2013;01:45:00;;02:00:00;;64.967
01.01.2013;02:00:00;;02:15:00;;63.471
01.01.2013;02:15:00;;02:30:00;;61.975
01.01.2013;02:30:00;;02:45:00;;60.558
01.01.2013;02:45:00;;03:00:00;;59.733
01.01.2013;03:00:00;;03:15:00;;58.737
01.01.2013;03:15:00;;03:30:00;;57.758
01.01.2013;03:30:00;;03:45:00;;56.810
01.01.2013;03:45:00;;04:00:00;;56.402
01.01.2013;04:00:00;;04:15:00;;56.586
01.01.2013;04:15:00;;04:30:00;;55.164
01.01.2013;04:30:00;;04:45:00;;55.059
01.01.2013;04:45:00;;05:00:00;;54.607
01.01.2013;05:00:00;;05:15:00;;54.958
01.01.2013;05:15:00;;05:30:00;;54.673
01.01.2013;05:30:00;;05:45:00;;54.177
01.01.2013;05:45:00;;06:00:00;;53.953
01.01.2013;06:00:00;;06:15:00;;51.921
01.01.2013;06:15:00;;06:30:00;;51.675
01.01.2013;06:30:00;;06:45:00;;52.562
01.01.2013;06:45:00;;07:00:00;;53.145
01.01.2013;07:00:00;;07:15:00;;54.199
01.01.2013;07:15:00;;07:30:00;;54.686
01.01.2013;07:30:00;;07:45:00;;55.498
01.01.2013;07:45:00;;08:00:00;;56.073
01.01.2013;08:00:00;;08:15:00;;54.019
01.01.2013;08:15:00;;08:30:00;;53.615
01.01.2013;08:30:00;;08:45:00;;55.322
01.01.2013;08:45:00;;09:00:00;;56.314
01.01.2013;09:00:00;;09:15:00;;57.468
01.01.2013;09:15:00;;09:30:00;;58.495
01.01.2013;09:30:00;;09:45:00;;59.039
01.01.2013;09:45:00;;10:00:00;;59.289
01.01.2013;10:00:00;;10:15:00;;59.860
01.01.2013;10:15:00;;10:30:00;;61.711
01.01.2013;10:30:00;;10:45:00;;62.769
01.01.2013;10:45:00;;11:00:00;;64.072
01.01.2013;11:00:00;;11:15:00;;65.432
01.01.2013;11:15:00;;11:30:00;;67.331
01.01.2013;11:30:00;;11:45:00;;68.511
01.01.2013;11:45:00;;12:00:00;;67.704
01.01.2013;12:00:00;;12:15:00;;68.954
01.01.2013;12:15:00;;12:30:00;;69.722
01.01.2013;12:30:00;;12:45:00;;69.871
01.01.2013;12:45:00;;13:00:00;;70.612
01.01.2013;13:00:00;;13:15:00;;68.599
01.01.2013;13:15:00;;13:30:00;;69.239
01.01.2013;13:30:00;;13:45:00;;69.849
01.01.2013;13:45:00;;14:00:00;;69.682
01.01.2013;14:00:00;;14:15:00;;69.533
01.01.2013;14:15:00;;14:30:00;;71.515
01.01.2013;14:30:00;;14:45:00;;73.085
01.01.2013;14:45:00;;15:00:00;;75.111
01.01.2013;15:00:00;;15:15:00;;75.848
01.01.2013;15:15:00;;15:30:00;;76.168
01.01.2013;15:30:00;;15:45:00;;76.159
01.01.2013;15:45:00;;16:00:00;;76.729
01.01.2013;16:00:00;;16:15:00;;77.005
01.01.2013;16:15:00;;16:30:00;;78.926
01.01.2013;16:30:00;;16:45:00;;83.033
01.01.2013;16:45:00;;17:00:00;;87.819
01.01.2013;17:00:00;;17:15:00;;90.303
01.01.2013;17:15:00;;17:30:00;;90.663
01.01.2013;17:30:00;;17:45:00;;91.622
01.01.2013;17:45:00;;18:00:00;;90.785
01.01.2013;18:00:00;;18:15:00;;90.176
01.01.2013;18:15:00;;18:30:00;;90.575
01.01.2013;18:30:00;;18:45:00;;91.136
01.01.2013;18:45:00;;19:00:00;;90.413
01.01.2013;19:00:00;;19:15:00;;89.225
01.01.2013;19:15:00;;19:30:00;;88.739
01.01.2013;19:30:00;;19:45:00;;87.411
01.01.2013;19:45:00;;20:00:00;;86.324
01.01.2013;20:00:00;;20:15:00;;84.979
01.01.2013;20:15:00;;20:30:00;;83.712
01.01.2013;20:30:00;;20:45:00;;81.608
01.01.2013;20:45:00;;21:00:00;;80.013
01.01.2013;21:00:00;;21:15:00;;77.724
01.01.2013;21:15:00;;21:30:00;;76.510
01.01.2013;21:30:00;;21:45:00;;74.778
01.01.2013;21:45:00;;22:00:00;;74.217
01.01.2013;22:00:00;;22:15:00;;84.173
01.01.2013;22:15:00;;22:30:00;;84.444
01.01.2013;22:30:00;;22:45:00;;82.178
01.01.2013;22:45:00;;23:00:00;;79.399
01.01.2013;23:00:00;;23:15:00;;77.426
01.01.2013;23:15:00;;23:30:00;;74.980
01.01.2013;23:30:00;;23:45:00;;72.213
01.01.2013;23:45:00;;00:00:00;;70.029
02.01.2013;00:00:00;;00:15:00;;67.055
02.01.2013;00:15:00;;00:30:00;;65.085
02.01.2013;00:30:00;;00:45:00;;63.036
02.01.2013;00:45:00;;01:00:00;;61.260
02.01.2013;01:00:00;;01:15:00;;59.570
02.01.2013;01:15:00;;01:30:00;;57.824
02.01.2013;01:30:00;;01:45:00;;56.806
02.01.2013;01:45:00;;02:00:00;;56.573
02.01.2013;02:00:00;;02:15:00;;56.104
02.01.2013;02:15:00;;02:30:00;;55.498
02.01.2013;02:30:00;;02:45:00;;55.265
02.01.2013;02:45:00;;03:00:00;;55.164
02.01.2013;03:00:00;;03:15:00;;55.950
02.01.2013;03:15:00;;03:30:00;;55.090
02.01.2013;03:30:00;;03:45:00;;55.028
02.01.2013;03:45:00;;04:00:00;;55.546
02.01.2013;04:00:00;;04:15:00;;56.872
02.01.2013;04:15:00;;04:30:00;;57.710
02.01.2013;04:30:00;;04:45:00;;58.144
02.01.2013;04:45:00;;05:00:00;;59.219
02.01.2013;05:00:00;;05:15:00;;61.325
02.01.2013;05:15:00;;05:30:00;;63.129
02.01.2013;05:30:00;;05:45:00;;64.936
02.01.2013;05:45:00;;06:00:00;;67.752
02.01.2013;06:00:00;;06:15:00;;70.638
02.01.2013;06:15:00;;06:30:00;;75.471
02.01.2013;06:30:00;;06:45:00;;78.246
02.01.2013;06:45:00;;07:00:00;;81.201
02.01.2013;07:00:00;;07:15:00;;85.062
02.01.2013;07:15:00;;07:30:00;;90.461
02.01.2013;07:30:00;;07:45:00;;95.464
02.01.2013;07:45:00;;08:00:00;;98.557
02.01.2013;08:00:00;;08:15:00;;95.740
02.01.2013;08:15:00;;08:30:00;;95.438
02.01.2013;08:30:00;;08:45:00;;95.298
02.01.2013;08:45:00;;09:00:00;;96.279
02.01.2013;09:00:00;;09:15:00;;98.539
02.01.2013;09:15:00;;09:30:00;;98.491
02.01.2013;09:30:00;;09:45:00;;100.388
02.01.2013;09:45:00;;10:00:00;;99.998
02.01.2013;10:00:00;;10:15:00;;98.277
02.01.2013;10:15:00;;10:30:00;;97.317
02.01.2013;10:30:00;;10:45:00;;95.491
02.01.2013;10:45:00;;11:00:00;;97.974
02.01.2013;11:00:00;;11:15:00;;99.674
02.01.2013;11:15:00;;11:30:00;;102.301
02.01.2013;11:30:00;;11:45:00;;103.295
02.01.2013;11:45:00;;12:00:00;;102.043
02.01.2013;12:00:00;;12:15:00;;102.468
02.01.2013;12:15:00;;12:30:00;;102.258
02.01.2013;12:30:00;;12:45:00;;102.884
02.01.2013;12:45:00;;13:00:00;;106.107
02.01.2013;13:00:00;;13:15:00;;103.571
02.01.2013;13:15:00;;13:30:00;;101.522
02.01.2013;13:30:00;;13:45:00;;101.360
02.01.2013;13:45:00;;14:00:00;;98.022
02.01.2013;14:00:00;;14:15:00;;98.255
02.01.2013;14:15:00;;14:30:00;;99.958
02.01.2013;14:30:00;;14:45:00;;99.245
02.01.2013;14:45:00;;15:00:00;;97.151
02.01.2013;15:00:00;;15:15:00;;97.151
02.01.2013;15:15:00;;15:30:00;;97.357
02.01.2013;15:30:00;;15:45:00;;98.439
02.01.2013;15:45:00;;16:00:00;;100.007
02.01.2013;16:00:00;;16:15:00;;100.628
02.01.2013;16:15:00;;16:30:00;;103.751
02.01.2013;16:30:00;;16:45:00;;104.863
02.01.2013;16:45:00;;17:00:00;;110.362
02.01.2013;17:00:00;;17:15:00;;113.382
02.01.2013;17:15:00;;17:30:00;;113.890
02.01.2013;17:30:00;;17:45:00;;116.442
02.01.2013;17:45:00;;18:00:00;;116.744
02.01.2013;18:00:00;;18:15:00;;115.588
02.01.2013;18:15:00;;18:30:00;;114.048
02.01.2013;18:30:00;;18:45:00;;115.291
02.01.2013;18:45:00;;19:00:00;;115.081
02.01.2013;19:00:00;;19:15:00;;112.686
02.01.2013;19:15:00;;19:30:00;;109.346
02.01.2013;19:30:00;;19:45:00;;105.984
02.01.2013;19:45:00;;20:00:00;;103.812
02.01.2013;20:00:00;;20:15:00;;99.420
02.01.2013;20:15:00;;20:30:00;;92.674
02.01.2013;20:30:00;;20:45:00;;94.636
02.01.2013;20:45:00;;21:00:00;;94.115
02.01.2013;21:00:00;;21:15:00;;91.175
02.01.2013;21:15:00;;21:30:00;;89.252
02.01.2013;21:30:00;;21:45:00;;89.011
02.01.2013;21:45:00;;22:00:00;;86.324
02.01.2013;22:00:00;;22:15:00;;94.216
02.01.2013;22:15:00;;22:30:00;;93.883
02.01.2013;22:30:00;;22:45:00;;91.596
02.01.2013;22:45:00;;23:00:00;;89.891
02.01.2013;23:00:00;;23:15:00;;86.872
02.01.2013;23:15:00;;23:30:00;;83.349
02.01.2013;23:30:00;;23:45:00;;79.088
02.01.2013;23:45:00;;00:00:00;;76.979
03.01.2013;00:00:00;;00:15:00;;75.111
03.01.2013;00:15:00;;00:30:00;;72.721
03.01.2013;00:30:00;;00:45:00;;71.125
03.01.2013;00:45:00;;01:00:00;;69.480
03.01.2013;01:00:00;;01:15:00;;67.432
03.01.2013;01:15:00;;01:30:00;;65.085
03.01.2013;01:30:00;;01:45:00;;62.102
03.01.2013;01:45:00;;02:00:00;;56.617
03.01.2013;02:00:00;;02:15:00;;55.195
03.01.2013;02:15:00;;02:30:00;;54.638
03.01.2013;02:30:00;;02:45:00;;53.321
03.01.2013;02:45:00;;03:00:00;;52.667
03.01.2013;03:00:00;;03:15:00;;53.435
03.01.2013;03:15:00;;03:30:00;;52.632
