Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2013;;bis;;31.12.2013
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2013;00:00:00;;00:15:00;;61.366
01.01.2013;00:15:00;;00:30:00;;60.334
01.01.2013;00:30:00;;00:45:00;;59.383
01.01.2013;00:45:00;;01:00:00;;58.173
01.01.2013;01:00:00;;01:15:00;;56.574
01.01.2013;01:15:00;;01:30:00;;55.156
01.01.2013;01:30:00;;01:45:00;;53.981
01.01.2013;01:45:00;;02:00:00;;52.838
01.01.2013;02:00:00;;02:15:00;;52.038
01.01.2013;02:15:00;;02:30:00;;50.909
01.01.2013;02:30:00;;02:45:00;;49.839
01.01.2013;02:45:00;;03:00:00;;49.105
01.01.2013;03:00:00;;03:15:00;;48.239
01.01.2013;03:15:00;;03:30:00;;47.447
01.01.2013;03:30:00;;03:45:00;;46.556
01.01.2013;03:45:00;;04:00:00;;45.765
01.01.2013;04:00:00;;04:15:00;;45.379
01.01.2013;04:15:00;;04:30:00;;44.700
01.01.2013;04:30:00;;04:45:00;;44.653
01.01.2013;04:45:00;;05:00:00;;44.294
01.01.2013;05:00:00;;05:15:00;;44.884
01.01.2013;05:15:00;;05:30:00;;44.277
01.01.2013;05:30:00;;05:45:00;;43.737
01.01.2013;05:45:00;;06:00:00;;42.889
01.01.2013;06:00:00;;06:15:00;;40.447
01.01.2013;06:15:00;;06:30:00;;40.078
01.01.2013;06:30:00;;06:45:00;;40.338
01.01.2013;06:45:00;;07:00:00;;40.982
01.01.2013;07:00:00;;07:15:00;;41.601
01.01.2013;07:15:00;;07:30:00;;41.984
01.01.2013;07:30:00;;07:45:00;;42.586
01.01.2013;07:45:00;;08:00:00;;43.146
01.01.2013;08:00:00;;08:15:00;;41.567
01.01.2013;08:15:00;;08:30:00;;41.836
01.01.2013;08:30:00;;08:45:00;;43.000
01.01.2013;08:45:00;;09:00:00;;44.346
01.01.2013;09:00:00;;09:15:00;;45.532
01.01.2013;09:15:00;;09:30:00;;46.460
01.01.2013;09:30:00;;09:45:00;;47.740
01.01.2013;09:45:00;;10:00:00;;49.129
01.01.2013;10:00:00;;10:15:00;;50.557
01.01.2013;10:15:00;;10:30:00;;52.030
01.01.2013;10:30:00;;10:45:00;;52.986
01.01.2013;10:45:00;;11:00:00;;54.866
01.01.2013;11:00:00;;11:15:00;;56.324
01.01.2013;11:15:00;;11:30:00;;58.388
01.01.2013;11:30:00;;11:45:00;;59.210
01.01.2013;11:45:00;;12:00:00;;59.264
01.01.2013;12:00:00;;12:15:00;;60.571
01.01.2013;12:15:00;;12:30:00;;61.319
01.01.2013;12:30:00;;12:45:00;;61.532
01.01.2013;12:45:00;;13:00:00;;61.122
01.01.2013;13:00:00;;13:15:00;;60.073
01.01.2013;13:15:00;;13:30:00;;59.952
01.01.2013;13:30:00;;13:45:00;;60.268
01.01.2013;13:45:00;;14:00:00;;59.740
01.01.2013;14:00:00;;14:15:00;;59.798
01.01.2013;14:15:00;;14:30:00;;60.778
01.01.2013;14:30:00;;14:45:00;;61.653
01.01.2013;14:45:00;;15:00:00;;62.818
01.01.2013;15:00:00;;15:15:00;;63.826
01.01.2013;15:15:00;;15:30:00;;64.376
01.01.2013;15:30:00;;15:45:00;;64.269
01.01.2013;15:45:00;;16:00:00;;64.933
01.01.2013;16:00:00;;16:15:00;;65.642
01.01.2013;16:15:00;;16:30:00;;67.366
01.01.2013;16:30:00;;16:45:00;;70.936
01.01.2013;16:45:00;;17:00:00;;75.225
01.01.2013;17:00:00;;17:15:00;;77.574
01.01.2013;17:15:00;;17:30:00;;79.067
01.01.2013;17:30:00;;17:45:00;;80.024
01.01.2013;17:45:00;;18:00:00;;80.055
01.01.2013;18:00:00;;18:15:00;;79.843
01.01.2013;18:15:00;;18:30:00;;79.658
01.01.2013;18:30:00;;18:45:00;;79.981
01.01.2013;18:45:00;;19:00:00;;79.700
01.01.2013;19:00:00;;19:15:00;;79.161
01.01.2013;19:15:00;;19:30:00;;78.208
01.01.2013;19:30:00;;19:45:00;;77.168
01.01.2013;19:45:00;;20:00:00;;76.562
01.01.2013;20:00:00;;20:15:00;;75.497
01.01.2013;20:15:00;;20:30:00;;73.696
01.01.2013;20:30:00;;20:45:00;;71.823
01.01.2013;20:45:00;;21:00:00;;69.932
01.01.2013;21:00:00;;21:15:00;;67.723
01.01.2013;21:15:00;;21:30:00;;66.668
01.01.2013;21:30:00;;21:45:00;;64.746
01.01.2013;21:45:00;;22:00:00;;64.345
01.01.2013;22:00:00;;22:15:00;;73.904
01.01.2013;22:15:00;;22:30:00;;73.347
01.01.2013;22:30:00;;22:45:00;;70.863
01.01.2013;22:45:00;;23:00:00;;68.029
01.01.2013;23:00:00;;23:15:00;;65.225
01.01.2013;23:15:00;;23:30:00;;62.390
01.01.2013;23:30:00;;23:45:00;;59.256
01.01.2013;23:45:00;;00:00:00;;57.126
02.01.2013;00:00:00;;00:15:00;;55.145
02.01.2013;00:15:00;;00:30:00;;52.502
02.01.2013;00:30:00;;00:45:00;;50.254
02.01.2013;00:45:00;;01:00:00;;48.029
02.01.2013;01:00:00;;01:15:00;;46.597
02.01.2013;01:15:00;;01:30:00;;45.180
02.01.2013;01:30:00;;01:45:00;;44.642
