Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;;anzahl_entnahmestellen_2022.pdf;;;;;;;anzahl_entnahmestellen iMsys_2022.pdf
;;;;;;;;;;;;;;;
Netzebene: ;alle;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lastgangtyp:;Anzahl der Entnahmestellen je Netz- und Umspannebene ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
gesetzliche Grundlage:;� 27 Abs. 2 Nr. 4 StromNEV;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lfd. Nr. im Leitfaden 1.1;36;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Einheit: ;St�ck;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Betrachungszeitraum:;zum 31.12. 2023;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;HS;HS/MS;MS;MS/NS;NS;;;;;;;;;;
;0;0;415;63;140.061;;;;;;;;;;
