Netzbetreibername: ;Mainfranken Netze GmbH;;;

Netz- oder Umspannebene: ;Niederspannung;;;

Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;

gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;;

Lfd. Nr. im Leitfaden 1.1;25;;;

Einheit: ;kWh;;;

Betrachungszeitraum:;Apr 10;;;
;;;;Netz SLP
;;;;35.707.897
;Datum;von;bis;Profilwert
;01.12.2009;00:00:00;00:15:00;9.835,32
;01.12.2009;00:15:00;00:30:00;8.878,76
;01.12.2009;00:30:00;00:45:00;8.006,43
;01.12.2009;00:45:00;01:00:00;7.380,37
;01.12.2009;01:00:00;01:15:00;6.854,15
;01.12.2009;01:15:00;01:30:00;6.522,38
;01.12.2009;01:30:00;01:45:00;6.234,08
;01.12.2009;01:45:00;02:00:00;5.949,18
;01.12.2009;02:00:00;02:15:00;5.857,45
;01.12.2009;02:15:00;02:30:00;5.776,45
;01.12.2009;02:30:00;02:45:00;5.720,27
;01.12.2009;02:45:00;03:00:00;5.677,16
;01.12.2009;03:00:00;03:15:00;5.646,25
;01.12.2009;03:15:00;03:30:00;5.635,68
;01.12.2009;03:30:00;03:45:00;5.631,07
;01.12.2009;03:45:00;04:00:00;5.719,62
;01.12.2009;04:00:00;04:15:00;5.847,76
;01.12.2009;04:15:00;04:30:00;6.037,21
;01.12.2009;04:30:00;04:45:00;6.167,27
;01.12.2009;04:45:00;05:00:00;6.702,93
;01.12.2009;05:00:00;05:15:00;7.134,11
;01.12.2009;05:15:00;05:30:00;7.670,28
;01.12.2009;05:30:00;05:45:00;8.129,58
;01.12.2009;05:45:00;06:00:00;7.945,44
;01.12.2009;06:00:00;06:15:00;8.066,59
;01.12.2009;06:15:00;06:30:00;9.191,86
;01.12.2009;06:30:00;06:45:00;10.367,95
;01.12.2009;06:45:00;07:00:00;10.697,14
;01.12.2009;07:00:00;07:15:00;11.883,77
;01.12.2009;07:15:00;07:30:00;13.012,09
;01.12.2009;07:30:00;07:45:00;14.041,36
;01.12.2009;07:45:00;08:00:00;14.960,43
;01.12.2009;08:00:00;08:15:00;15.732,41
;01.12.2009;08:15:00;08:30:00;16.347,32
;01.12.2009;08:30:00;08:45:00;16.819,05
;01.12.2009;08:45:00;09:00:00;17.130,75
;01.12.2009;09:00:00;09:15:00;17.300,65
;01.12.2009;09:15:00;09:30:00;17.357,27
;01.12.2009;09:30:00;09:45:00;17.340,48
;01.12.2009;09:45:00;10:00:00;17.300,47
;01.12.2009;10:00:00;10:15:00;17.273,55
;01.12.2009;10:15:00;10:30:00;17.252,21
;01.12.2009;10:30:00;10:45:00;17.258,15
;01.12.2009;10:45:00;11:00:00;17.270,64
;01.12.2009;11:00:00;11:15:00;17.297,14
;01.12.2009;11:15:00;11:30:00;17.365,63
;01.12.2009;11:30:00;11:45:00;17.488,99
;01.12.2009;11:45:00;12:00:00;17.696,12
;01.12.2009;12:00:00;12:15:00;17.987,91
;01.12.2009;12:15:00;12:30:00;18.256,76
;01.12.2009;12:30:00;12:45:00;18.396,00
;01.12.2009;12:45:00;13:00:00;18.278,39
;01.12.2009;13:00:00;13:15:00;17.833,08
;01.12.2009;13:15:00;13:30:00;17.179,59
;01.12.2009;13:30:00;13:45:00;16.541,88
;01.12.2009;13:45:00;14:00:00;15.955,15
;01.12.2009;14:00:00;14:15:00;15.611,74
;01.12.2009;14:15:00;14:30:00;15.462,02
;01.12.2009;14:30:00;14:45:00;15.398,61
;01.12.2009;14:45:00;15:00:00;15.348,67
;01.12.2009;15:00:00;15:15:00;15.226,73
;01.12.2009;15:15:00;15:30:00;15.041,11
;01.12.2009;15:30:00;15:45:00;14.803,61
;01.12.2009;15:45:00;16:00:00;14.534,26
;01.12.2009;16:00:00;16:15:00;14.252,77
;01.12.2009;16:15:00;16:30:00;13.996,93
;01.12.2009;16:30:00;16:45:00;13.730,70
;01.12.2009;16:45:00;17:00:00;13.602,73
;01.12.2009;17:00:00;17:15:00;13.597,12
;01.12.2009;17:15:00;17:30:00;13.705,44
;01.12.2009;17:30:00;17:45:00;13.914,59
;01.12.2009;17:45:00;18:00:00;14.236,84
;01.12.2009;18:00:00;18:15:00;14.658,31
;01.12.2009;18:15:00;18:30:00;15.136,51
;01.12.2009;18:30:00;18:45:00;15.644,31
;01.12.2009;18:45:00;19:00:00;16.129,91
;01.12.2009;19:00:00;19:15:00;16.566,33
;01.12.2009;19:15:00;19:30:00;16.901,12
;01.12.2009;19:30:00;19:45:00;17.094,27
;01.12.2009;19:45:00;20:00:00;17.099,96
;01.12.2009;20:00:00;20:15:00;17.600,74
;01.12.2009;20:15:00;20:30:00;17.254,04
;01.12.2009;20:30:00;20:45:00;16.849,20
;01.12.2009;20:45:00;21:00:00;16.474,34
;01.12.2009;21:00:00;21:15:00;16.192,34
;01.12.2009;21:15:00;21:30:00;15.953,07
;01.12.2009;21:30:00;21:45:00;15.690,75
;01.12.2009;21:45:00;22:00:00;15.320,88
;01.12.2009;22:00:00;22:15:00;16.069,89
;01.12.2009;22:15:00;22:30:00;16.132,78
;01.12.2009;22:30:00;22:45:00;15.378,29
;01.12.2009;22:45:00;23:00:00;14.575,82
;01.12.2009;23:00:00;23:15:00;13.672,14
;01.12.2009;23:15:00;23:30:00;12.860,48
;01.12.2009;23:30:00;23:45:00;11.970,88
;01.12.2009;23:45:00;00:00:00;11.145,19
;02.12.2009;00:00:00;00:15:00;10.940,32
;02.12.2009;00:15:00;00:30:00;10.145,49
;02.12.2009;00:30:00;00:45:00;9.427,63
