Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2018;;bis;;31.12.2018
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar;26.525.422; -     ;25.997.914; -     ;591.386
Februar;32.277.316; -     ;25.796.789; -     ;1.668.939
M�rz;30.776.999; -     ;28.617.366; -     ;2.110.445
April;19.733.252; -     ;21.128.021; -     ;4.117.358
Mai;11.791.180; -     ;20.942.147; -     ;4.696.691
Juni;15.861.340; -     ;22.520.669; -     ;4.247.304
Juli;12.984.752; -     ;22.804.035; -     ;4.799.904
August;14.986.817; -     ;21.735.155; -     ;4.067.418
September;18.032.212; -     ;22.647.814; -     ;3.491.837
Oktober;24.495.058; -     ;22.268.333; -     ;2.527.395
November;31.262.814; -     ;26.536.886; -     ;947.713
Dezember;29.629.424; -     ;27.871.123; -     ;479.811
