Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung, Mittelspannung, Niederspannung;;;;
;;;;;
Lastgangtyp:;Summe Einspeisung je Netzebene;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;
;;;;;
Lfd. Nr. im Leitfaden 1.1;27;;;;
;;;;;
Einheit: ;kWh;;;;
;;;;;
Betrachungszeitraum:;01.01.2020;;bis;;31.12.2020
;;;;;
;;;;;
Monat;110 kV;110/20 kV;20 kV;20/04 kV;04 kV
Januar; 33.791.923 ;; 26.819.335 ;; 1.025.478 
Februar; 27.177.744 ;; 25.528.162 ;; 1.739.534 
M�rz; 24.291.212 ;; 24.560.139 ;; 3.925.712 
April; 14.074.489 ;; 21.838.653 ;; 5.878.022 
Mai; 12.120.466 ;; 23.704.222 ;; 5.948.946 
Juni; 14.653.133 ;; 21.073.230 ;; 5.080.982 
Juli; 16.278.345 ;; 20.344.518 ;; 6.049.278 
August; 16.495.930 ;; 21.030.845 ;; 5.072.962 
September; 14.358.361 ;; 21.316.002 ;; 4.270.409 
Oktober; 15.531.560 ;; 23.953.811 ;; 2.095.754 
November; 18.359.094 ;; 19.343.797 ;; 1.538.579 
Dezember; 28.918.412 ;; 22.923.479 ;; 664.810 
