Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Hochspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der HS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;52.294
01.01.2023;00:15:00;;00:30:00;;50.709
01.01.2023;00:30:00;;00:45:00;;49.897
01.01.2023;00:45:00;;01:00:00;;48.786
01.01.2023;01:00:00;;01:15:00;;48.361
01.01.2023;01:15:00;;01:30:00;;47.908
01.01.2023;01:30:00;;01:45:00;;47.821
01.01.2023;01:45:00;;02:00:00;;46.078
01.01.2023;02:00:00;;02:15:00;;48.347
01.01.2023;02:15:00;;02:30:00;;47.847
01.01.2023;02:30:00;;02:45:00;;47.184
01.01.2023;02:45:00;;03:00:00;;46.951
01.01.2023;03:00:00;;03:15:00;;47.368
01.01.2023;03:15:00;;03:30:00;;47.105
01.01.2023;03:30:00;;03:45:00;;46.631
01.01.2023;03:45:00;;04:00:00;;45.050
01.01.2023;04:00:00;;04:15:00;;45.169
01.01.2023;04:15:00;;04:30:00;;44.040
01.01.2023;04:30:00;;04:45:00;;45.125
01.01.2023;04:45:00;;05:00:00;;44.168
01.01.2023;05:00:00;;05:15:00;;45.274
01.01.2023;05:15:00;;05:30:00;;44.444
01.01.2023;05:30:00;;05:45:00;;44.857
01.01.2023;05:45:00;;06:00:00;;46.034
01.01.2023;06:00:00;;06:15:00;;45.529
01.01.2023;06:15:00;;06:30:00;;45.243
01.01.2023;06:30:00;;06:45:00;;45.586
01.01.2023;06:45:00;;07:00:00;;46.784
01.01.2023;07:00:00;;07:15:00;;46.662
01.01.2023;07:15:00;;07:30:00;;46.583
01.01.2023;07:30:00;;07:45:00;;48.391
01.01.2023;07:45:00;;08:00:00;;48.839
01.01.2023;08:00:00;;08:15:00;;47.649
01.01.2023;08:15:00;;08:30:00;;48.532
01.01.2023;08:30:00;;08:45:00;;48.751
01.01.2023;08:45:00;;09:00:00;;47.755
01.01.2023;09:00:00;;09:15:00;;49.840
01.01.2023;09:15:00;;09:30:00;;51.030
01.01.2023;09:30:00;;09:45:00;;50.810
01.01.2023;09:45:00;;10:00:00;;49.572
01.01.2023;10:00:00;;10:15:00;;48.620
01.01.2023;10:15:00;;10:30:00;;48.716
01.01.2023;10:30:00;;10:45:00;;49.836
01.01.2023;10:45:00;;11:00:00;;49.643
01.01.2023;11:00:00;;11:15:00;;47.799
01.01.2023;11:15:00;;11:30:00;;48.453
01.01.2023;11:30:00;;11:45:00;;48.255
01.01.2023;11:45:00;;12:00:00;;47.645
01.01.2023;12:00:00;;12:15:00;;50.529
01.01.2023;12:15:00;;12:30:00;;53.207
01.01.2023;12:30:00;;12:45:00;;51.943
01.01.2023;12:45:00;;13:00:00;;51.886
01.01.2023;13:00:00;;13:15:00;;50.744
01.01.2023;13:15:00;;13:30:00;;52.430
01.01.2023;13:30:00;;13:45:00;;59.614
01.01.2023;13:45:00;;14:00:00;;60.242
01.01.2023;14:00:00;;14:15:00;;62.348
01.01.2023;14:15:00;;14:30:00;;62.646
01.01.2023;14:30:00;;14:45:00;;62.690
01.01.2023;14:45:00;;15:00:00;;62.536
01.01.2023;15:00:00;;15:15:00;;57.683
01.01.2023;15:15:00;;15:30:00;;56.880
01.01.2023;15:30:00;;15:45:00;;56.156
01.01.2023;15:45:00;;16:00:00;;59.570
01.01.2023;16:00:00;;16:15:00;;62.835
01.01.2023;16:15:00;;16:30:00;;65.686
01.01.2023;16:30:00;;16:45:00;;68.428
01.01.2023;16:45:00;;17:00:00;;71.178
01.01.2023;17:00:00;;17:15:00;;71.099
01.01.2023;17:15:00;;17:30:00;;75.295
01.01.2023;17:30:00;;17:45:00;;76.028
01.01.2023;17:45:00;;18:00:00;;75.896
01.01.2023;18:00:00;;18:15:00;;75.164
01.01.2023;18:15:00;;18:30:00;;74.296
01.01.2023;18:30:00;;18:45:00;;73.085
